# file name; noise; peak f.; mag.; duration
20210110115338296_SVAKOV-R12_met.fits;1.19541;26499;4.2511;0.341333
20210110115344440_SVAKOV-R12_met.fits;1.10858;26504.9;3.45725;0.170667
20210110115340685_SVAKOV-R12_snap.fits;1.58495;26503.4;1.25827;0
20210110115517453_SVAKOV-R12_met.fits;1.35503;26507.8;5.19358;0.341333
20210110115521208_SVAKOV-R12_met.fits;1.36794;26521;3.43804;0.170667
20210110115440760_SVAKOV-R12_snap.fits;1.20189;26468.3;0.871009;0
20210110115549539_SVAKOV-R12_met.fits;1.12972;26502;2.51609;0.341333
20210110115559437_SVAKOV-R12_met.fits;1.30347;26512.2;2.93488;0.170667
20210110115610189_SVAKOV-R12_met.fits;1.18733;26534.2;5.77665;0.341333
20210110115630669_SVAKOV-R12_met.fits;1.286;26540;2.75336;0.341333
20210110115540835_SVAKOV-R12_snap.fits;1.14413;26469.7;1.15916;0
20210110115647565_SVAKOV-R12_met.fits;1.11477;26504.9;2.93626;0.341333
20210110115640909_SVAKOV-R12_snap.fits;1.1814;26497.6;3.62188;0
20210110115739277_SVAKOV-R12_met.fits;1.19887;26496.1;9.49614;0.341333
20210110115817848_SVAKOV-R12_met.fits;1.15059;26513.7;3.33456;0.170667
20210110115740984_SVAKOV-R12_snap.fits;1.1272;26499;1.29629;0
20210110115925261_SVAKOV-R12_met.fits;1.34003;26528.3;3.26308;0.341333
20210110115841059_SVAKOV-R12_snap.fits;1.36671;26538.6;1.22162;0
20210110115941133_SVAKOV-R12_snap.fits;1.11136;26506.3;1.04715;0
