# file name; noise; peak f.; mag.; duration
20201010110035501_ALFAPCE-R0_snap.fits;3.24885;26491.7;1.95811;0
20201010110208685_ALFAPCE-R0_met.fits;1.24201;26519.5;3.30258;0.341333
20201010110135575_ALFAPCE-R0_snap.fits;1.18249;26487.3;1.08861;0
20201010110302957_ALFAPCE-R0_met.fits;1.60486;26491.7;5.16223;0.170667
20201010110235650_ALFAPCE-R0_snap.fits;1.35454;26475.6;1.21513;0
20201010110335725_ALFAPCE-R0_snap.fits;1.58394;26465.3;0.853735;0
20201010110447746_ALFAPCE-R0_met.fits;1.3993;26506.3;6.64782;0.512
20201010110435799_ALFAPCE-R0_snap.fits;1.06363;26544.4;1.43434;0
20201010110535874_ALFAPCE-R0_snap.fits;1.3779;26523.9;1.2193;0
20201010110658647_ALFAPCE-R0_met.fits;1.28579;26506.3;3.10843;0.512
20201010110635949_ALFAPCE-R0_snap.fits;1.54033;26491.7;1.48667;0
20201010110736023_ALFAPCE-R0_snap.fits;1.34189;26502;1.38887;0
20201010110836098_ALFAPCE-R0_snap.fits;1.31371;26499;1.13218;0
20201010110936173_ALFAPCE-R0_snap.fits;1.0904;26463.9;1.07011;0
20201010111110210_ALFAPCE-R0_met.fits;1.40655;26488.8;3.06807;0.170667
20201010111124887_ALFAPCE-R0_met.fits;1.19191;26516.6;3.90901;0.170667
20201010111036247_ALFAPCE-R0_snap.fits;1.32552;26490.2;1.28682;0
20201010111155266_ALFAPCE-R0_met.fits;1.34066;26515.1;2.87105;0.512
20201010111212333_ALFAPCE-R0_met.fits;1.32195;26482.9;3.80449;0.170667
20201010111136322_ALFAPCE-R0_snap.fits;1.39002;26523.9;1.27379;0
20201010111256023_ALFAPCE-R0_met.fits;1.28106;26519.5;2.97343;0.170667
20201010111236397_ALFAPCE-R0_snap.fits;1.57611;26544.4;1.09068;0
20201010111336471_ALFAPCE-R0_snap.fits;1.22134;26456.5;1.17716;0
20201010111436546_ALFAPCE-R0_snap.fits;1.123;26523.9;1.2866;0
20201010111536621_ALFAPCE-R0_snap.fits;1.33723;26532.7;1.22502;0
20201010111636695_ALFAPCE-R0_snap.fits;1.50408;26541.5;1.36532;0
20201010111825581_ALFAPCE-R0_met.fits;1.40872;26526.9;4.06034;0.341333
20201010111736770_ALFAPCE-R0_snap.fits;1.23748;26518.1;1.10465;0
20201010111834285_ALFAPCE-R0_met.fits;1.25532;26500.5;3.30214;0.341333
20201010111845037_ALFAPCE-R0_met.fits;1.2698;26500.5;4.23734;0.170667
20201010111836845_ALFAPCE-R0_snap.fits;1.59884;26466.8;0.893847;0
20201010111936919_ALFAPCE-R0_snap.fits;1.51883;26506.3;1.17794;0
20201010112113858_ALFAPCE-R0_met.fits;1.57178;26496.1;3.16965;0.170667
20201010112036994_ALFAPCE-R0_snap.fits;1.40355;26490.2;0.999263;0
20201010112137069_ALFAPCE-R0_snap.fits;1.52303;26497.6;1.19709;0
20201010112237143_ALFAPCE-R0_snap.fits;1.32475;26471.2;1.39972;0
20201010112337218_ALFAPCE-R0_snap.fits;1.33694;26506.3;1.05774;0
20201010112437293_ALFAPCE-R0_snap.fits;1.42361;26537.1;1.32385;0
20201010112537367_ALFAPCE-R0_snap.fits;1.35199;26456.5;1.06287;0
20201010112724375_ALFAPCE-R0_met.fits;1.3574;26504.9;2.93992;0.341333
20201010112637442_ALFAPCE-R0_snap.fits;1.43818;26521;1.4193;0
20201010112734957_ALFAPCE-R0_met.fits;1.56802;26526.9;3.95777;0.170667
20201010112737517_ALFAPCE-R0_snap.fits;1.04644;26477.1;1.04391;0
20201010112837591_ALFAPCE-R0_snap.fits;1.53559;26502;1.09656;0
20201010113025282_ALFAPCE-R0_met.fits;1.50206;26499;3.487;0.170667
20201010112937666_ALFAPCE-R0_snap.fits;1.3425;26469.7;1.19014;0
20201010113037741_ALFAPCE-R0_snap.fits;1.54402;26516.6;1.32142;0
20201010113138839_ALFAPCE-R0_met.fits;1.22676;26516.6;4.43853;0.341333
20201010113153687_ALFAPCE-R0_met.fits;1.29953;26516.6;2.9005;0.341333
20201010113137815_ALFAPCE-R0_snap.fits;1.34641;26452.1;1.32001;0
20201010113238573_ALFAPCE-R0_met.fits;1.53091;26510.7;11.9331;0.341333
20201010113247447_ALFAPCE-R0_met.fits;1.24939;26504.9;2.94899;0.170667
20201010113329943_ALFAPCE-R0_met.fits;1.35089;26509.3;3.56913;0.512
20201010113237890_ALFAPCE-R0_snap.fits;1.12217;26477.1;1.26827;0
20201010113337965_ALFAPCE-R0_snap.fits;1.27938;26516.6;1.08053;0
20201010113523607_ALFAPCE-R0_met.fits;1.36327;26497.6;3.31695;0.341333
20201010113438039_ALFAPCE-R0_snap.fits;1.43856;26535.6;1.11597;0
20201010113538114_ALFAPCE-R0_snap.fits;1.33286;26482.9;1.09739;0
20201010113638189_ALFAPCE-R0_snap.fits;1.47073;26506.3;1.26601;0
20201010113735191_ALFAPCE-R0_met.fits;1.27423;26504.9;5.98031;0.341333
20201010113738263_ALFAPCE-R0_snap.fits;1.3035;26480;1.33775;0
20201010113929709_ALFAPCE-R0_met.fits;1.46849;26497.6;3.59557;0.170667
20201010113838338_ALFAPCE-R0_snap.fits;1.21399;26538.6;1.20462;0
20201010113938413_ALFAPCE-R0_snap.fits;1.17897;26534.2;1.20479;0
20201010114059309_ALFAPCE-R0_met.fits;1.19725;26506.3;2.42193;0.341333
20201010114102551_ALFAPCE-R0_met.fits;1.15178;26480;7.35611;0.170667
20201010114038487_ALFAPCE-R0_snap.fits;1.15059;26459.5;1.41072;0
20201010114138562_ALFAPCE-R0_snap.fits;1.44934;26506.3;1.04363;0
20201010114312087_ALFAPCE-R0_met.fits;1.14507;26502;15.9282;0.512
20201010114238637_ALFAPCE-R0_snap.fits;1.25228;26480;1.20234;0
20201010114343831_ALFAPCE-R0_met.fits;1.35011;26506.3;8.35822;0.341333
20201010114417282_ALFAPCE-R0_met.fits;1.67436;26497.6;3.82593;0.170667
20201010114338711_ALFAPCE-R0_snap.fits;1.74304;26500.5;1.31955;0
20201010114450733_ALFAPCE-R0_met.fits;1.34456;26502;2.91822;0.170667
20201010114438786_ALFAPCE-R0_snap.fits;1.44913;26547.4;1.27716;0
20201010114613847_ALFAPCE-R0_met.fits;1.2449;26518.1;2.98586;0.170667
20201010114538861_ALFAPCE-R0_snap.fits;1.31868;26502;0.978532;0
20201010114733037_ALFAPCE-R0_met.fits;1.16265;26509.3;7.90794;0.341333
20201010114638935_ALFAPCE-R0_snap.fits;1.73279;26541.5;1.72795;0
20201010114812973_ALFAPCE-R0_met.fits;1.54523;26496.1;4.8878;0.341333
20201010114739010_ALFAPCE-R0_snap.fits;1.10969;26478.5;1.2218;0
20201010114841815_ALFAPCE-R0_met.fits;1.28513;26488.8;3.10863;0.341333
20201010114839085_ALFAPCE-R0_snap.fits;1.26694;26463.9;1.26578;0
20201010115034285_ALFAPCE-R0_met.fits;1.07899;26535.6;2.80279;0.170667
20201010114939159_ALFAPCE-R0_snap.fits;1.15345;26529.8;1.14715;0
20201010115039234_ALFAPCE-R0_snap.fits;1.3439;26509.3;1.30194;0
20201010115139309_ALFAPCE-R0_snap.fits;1.06594;26469.7;1.19133;0
20201010115239383_ALFAPCE-R0_snap.fits;1.52801;26522.5;1.10342;0
20201010115411714_ALFAPCE-R0_met.fits;1.25433;26503.4;5.98271;0.341333
20201010115339458_ALFAPCE-R0_snap.fits;1.24071;26541.5;1.20714;0
20201010115447725_ALFAPCE-R0_met.fits;1.07046;26502;10.0303;0.512
20201010115515885_ALFAPCE-R0_met.fits;1.40047;26502;3.00783;0.170667
20201010115439533_ALFAPCE-R0_snap.fits;1.41146;26526.9;1.28827;0
20201010115539607_ALFAPCE-R0_snap.fits;1.46167;26523.9;1.1326;0
20201010115640365_ALFAPCE-R0_met.fits;1.34957;26506.3;13.5811;0.341333
20201010115709890_ALFAPCE-R0_met.fits;1.34907;26497.6;3.05362;0.341333
20201010115712962_ALFAPCE-R0_met.fits;1.21456;26497.6;2.44909;0.170667
20201010115639682_ALFAPCE-R0_snap.fits;1.56166;26481.4;1.28615;0
20201010115739757_ALFAPCE-R0_snap.fits;1.26587;26526.9;1.06897;0
20201010115839831_ALFAPCE-R0_snap.fits;1.27415;26449.2;1.19113;0
20201010115939906_ALFAPCE-R0_snap.fits;1.42599;26488.8;1.60437;0
