# file name; noise; peak f.; mag.; duration
20201010025959661_ALFAPCE-R0_met.fits;1.21916;26491.7;3.22193;0.341333
20201010030029869_ALFAPCE-R0_met.fits;1.40008;26513.7;4.284;0.170667
20201010030059735_ALFAPCE-R0_snap.fits;1.24233;26547.4;1.18067;0
20201010030159810_ALFAPCE-R0_snap.fits;1.12815;26537.1;1.32588;0
20201010030259885_ALFAPCE-R0_snap.fits;1.42156;26469.7;1.59009;0
20201010030359959_ALFAPCE-R0_snap.fits;1.16638;26504.9;2.21029;0
20201010030551405_ALFAPCE-R0_met.fits;1.53987;26472.7;3.09977;0.341333
20201010030554989_ALFAPCE-R0_met.fits;1.24783;26506.3;2.64098;0.170667
20201010030500034_ALFAPCE-R0_snap.fits;1.27883;26516.6;1.39203;0
20201010030600109_ALFAPCE-R0_snap.fits;1.23423;26534.2;0.888992;0
20201010030700183_ALFAPCE-R0_snap.fits;1.35173;26523.9;1.3173;0
20201010030800258_ALFAPCE-R0_snap.fits;1.46046;26504.9;1.51257;0
20201010030900333_ALFAPCE-R0_snap.fits;1.38795;26541.5;1.18689;0
20201010031054509_ALFAPCE-R0_met.fits;1.4149;26494.6;7.40195;0.512
20201010031000407_ALFAPCE-R0_snap.fits;1.24426;26480;1.29907;0
20201010031100482_ALFAPCE-R0_snap.fits;1.45488;26463.9;1.35129;0
20201010031209943_ALFAPCE-R0_met.fits;1.54131;26502;4.10668;0.170667
20201010031243394_ALFAPCE-R0_met.fits;1.34316;26493.2;6.70169;0.341333
20201010031200557_ALFAPCE-R0_snap.fits;1.22092;26543;1.12716;0
20201010031341421_ALFAPCE-R0_met.fits;1.16076;26490.2;5.08703;0.170667
20201010031300631_ALFAPCE-R0_snap.fits;1.21705;26497.6;0.900807;0
20201010031400706_ALFAPCE-R0_snap.fits;1.41329;26458;1.12346;0
20201010031500781_ALFAPCE-R0_snap.fits;1.37438;26460.9;1.30192;0
20201010031600855_ALFAPCE-R0_snap.fits;1.2542;26518.1;1.32377;0
20201010031711341_ALFAPCE-R0_met.fits;1.30076;26503.4;7.50455;0.341333
20201010031700930_ALFAPCE-R0_snap.fits;1.11498;26455.1;1.10919;0
20201010031855106_ALFAPCE-R0_met.fits;1.32968;26499;4.70164;0.512
20201010031801005_ALFAPCE-R0_snap.fits;1.35099;26531.2;0.91589;0
20201010031901079_ALFAPCE-R0_snap.fits;1.26591;26540;0.972786;0
20201010032001154_ALFAPCE-R0_snap.fits;1.19294;26544.4;1.10895;0
20201010032101229_ALFAPCE-R0_snap.fits;1.35178;26500.5;1.15756;0
20201010032201303_ALFAPCE-R0_snap.fits;1.56713;26516.6;1.04774;0
20201010032350530_ALFAPCE-R0_met.fits;1.18255;26526.9;2.99778;0.170667
20201010032301378_ALFAPCE-R0_snap.fits;1.20003;26545.9;1.5261;0
20201010032401453_ALFAPCE-R0_snap.fits;1.27659;26510.7;1.23084;0
20201010032501527_ALFAPCE-R0_snap.fits;1.36637;26452.1;1.09727;0
20201010032636759_ALFAPCE-R0_met.fits;1.20631;26480;3.94118;0.170667
20201010032640173_ALFAPCE-R0_met.fits;1.30562;26485.8;3.60072;0.512
20201010032601602_ALFAPCE-R0_snap.fits;1.4043;26503.4;1.23139;0
20201010032701677_ALFAPCE-R0_snap.fits;1.30999;26538.6;1.01032;0
20201010032801751_ALFAPCE-R0_snap.fits;1.32227;26480;1.10873;0
20201010032953367_ALFAPCE-R0_met.fits;1.56208;26459.5;3.50606;0.170667
20201010032901826_ALFAPCE-R0_snap.fits;1.67142;26502;1.24821;0
20201010033001901_ALFAPCE-R0_snap.fits;1.3236;26455.1;1.29014;0
20201010033101975_ALFAPCE-R0_snap.fits;1.37826;26540;1.3669;0
20201010033210583_ALFAPCE-R0_met.fits;1.27102;26516.6;8.67933;0.341333
20201010033202050_ALFAPCE-R0_snap.fits;1.3489;26519.5;1.18619;0
20201010033334722_ALFAPCE-R0_met.fits;1.29104;26531.2;2.86369;0.512
20201010033302125_ALFAPCE-R0_snap.fits;1.3927;26472.7;1.28026;0
20201010033418242_ALFAPCE-R0_met.fits;1.38826;26484.4;3.03854;0.170667
20201010033402199_ALFAPCE-R0_snap.fits;1.25337;26474.1;1.14369;0
20201010033502274_ALFAPCE-R0_snap.fits;1.25204;26465.3;1.38866;0
20201010033641773_ALFAPCE-R0_met.fits;1.25219;26516.6;3.28845;0.170667
20201010033645527_ALFAPCE-R0_met.fits;1.49724;26506.3;3.13564;0.170667
20201010033656791_ALFAPCE-R0_met.fits;1.31743;26507.8;2.77665;0.170667
20201010033602349_ALFAPCE-R0_snap.fits;1.26143;26513.7;1.17344;0
20201010033702423_ALFAPCE-R0_snap.fits;1.40836;26513.7;1.14028;0
20201010033839362_ALFAPCE-R0_met.fits;1.65489;26503.4;3.62897;0.170667
20201010033802498_ALFAPCE-R0_snap.fits;1.33083;26484.4;1.08472;0
20201010033915885_ALFAPCE-R0_met.fits;1.08818;26500.5;2.32327;0.170667
20201010033902573_ALFAPCE-R0_snap.fits;1.65464;26494.6;1.16341;0
20201010034037975_ALFAPCE-R0_met.fits;1.31569;26519.5;3.0454;0.341333
20201010034002647_ALFAPCE-R0_snap.fits;1.27958;26507.8;1.37368;0
20201010034102722_ALFAPCE-R0_snap.fits;1.22238;26460.9;0.947958;0
20201010034202114_ALFAPCE-R0_met.fits;1.48611;26499;3.79124;0.170667
20201010034229250_ALFAPCE-R0_met.fits;1.34548;26504.9;2.71546;0.170667
20201010034202797_ALFAPCE-R0_snap.fits;1.17473;26482.9;1.28401;0
20201010034302871_ALFAPCE-R0_snap.fits;1.35847;26532.7;1.09598;0
20201010034411650_ALFAPCE-R0_met.fits;1.52163;26497.6;4.43355;0.170667
20201010034437079_ALFAPCE-R0_met.fits;1.31968;26502;3.66274;0.170667
20201010034402946_ALFAPCE-R0_snap.fits;1.44919;26480;4.39061;0
20201010034501485_ALFAPCE-R0_met.fits;1.44919;26480;4.39061;0.341333
20201010034503021_ALFAPCE-R0_snap.fits;1.16647;26468.3;1.14033;0
20201010034639959_ALFAPCE-R0_met.fits;1.57218;26502;6.68103;0.341333
20201010034603095_ALFAPCE-R0_snap.fits;1.35198;26488.8;1.0799;0
20201010034705047_ALFAPCE-R0_met.fits;1.20347;26506.3;3.99616;0.341333
20201010034703170_ALFAPCE-R0_snap.fits;1.21753;26541.5;1.05589;0
20201010034803245_ALFAPCE-R0_met.fits;1.42977;26484.4;3.33768;0.341333
20201010034803245_ALFAPCE-R0_snap.fits;1.48501;26541.5;1.12625;0
20201010034959127_ALFAPCE-R0_met.fits;1.42983;26458;4.14366;0.170667
20201010034903319_ALFAPCE-R0_snap.fits;1.53975;26521;1.04433;0
20201010035002199_ALFAPCE-R0_met.fits;1.2833;26494.6;2.93819;0.853333
20201010035053058_ALFAPCE-R0_met.fits;1.28575;26496.1;3.24279;0.341333
20201010035003394_ALFAPCE-R0_snap.fits;1.36172;26526.9;1.2969;0
20201010035111490_ALFAPCE-R0_met.fits;1.27009;26488.8;4.36329;0.170667
20201010035103469_ALFAPCE-R0_snap.fits;1.4572;26477.1;1.1135;0
20201010035233239_ALFAPCE-R0_met.fits;1.61432;26504.9;6.10314;0.341333
20201010035203543_ALFAPCE-R0_snap.fits;1.19282;26487.3;1.16995;0
20201010035317271_ALFAPCE-R0_met.fits;1.79883;26497.6;6.31901;0.341333
20201010035352770_ALFAPCE-R0_met.fits;1.37342;26491.7;2.95081;0.170667
20201010035303618_ALFAPCE-R0_snap.fits;1.17944;26474.1;1.07775;0
20201010035403693_ALFAPCE-R0_snap.fits;1.29739;26463.9;0.855;0
20201010035503767_ALFAPCE-R0_snap.fits;1.21784;26504.9;1.13322;0
20201010035646679_ALFAPCE-R0_met.fits;1.34517;26516.6;3.52024;0.170667
20201010035603842_ALFAPCE-R0_snap.fits;1.43612;26450.7;1.06641;0
20201010035702893_ALFAPCE-R0_met.fits;1.15512;26512.2;2.72698;0.170667
20201010035703917_ALFAPCE-R0_snap.fits;1.38654;26468.3;1.07484;0
20201010035818498_ALFAPCE-R0_met.fits;1.18796;26515.1;2.52085;0.170667
20201010035803991_ALFAPCE-R0_snap.fits;1.47606;26460.9;1.14169;0
20201010035904066_ALFAPCE-R0_snap.fits;1.45194;26468.3;1.31569;0
