#timestamp,LO_Frequency,Hit,StdDev 
1602302415.9,286047000.2,N
1602302435.7,286047000.0,N
1602302455.6,286047000.3,N
1602302475.4,286047000.5,N
1602302495.3,286047000.6,N
1602302515.1,286047000.1,N
1602302516.0,286047000.1,N
1602302535.8,286047000.6,N
1602302555.7,286047000.5,N
1602302575.5,286047000.5,N
1602302595.4,286047000.4,N
1602302615.2,286047002.4,Y
1602302635.0,286047000.5,P
1602302635.9,286047000.5,P
1602302655.8,286047000.0,N
1602302675.6,286047000.3,N
1602302695.4,286047000.5,N
1602302715.3,286047000.3,N
1602302735.1,286047000.6,Y
1602302755.9,286047000.6,P
1602302775.7,286046998.1,P
1602302795.5,286046998.1,N
1602302815.4,286047000.0,N
1602302835.2,286046998.1,N
1602302855.1,286047001.1,N
1602302856.0,286047001.1,N
1602302875.8,286047001.2,N
1602302895.6,286046998.1,N
1602302915.5,286047001.1,N
1602302935.3,286046998.1,N
1602302955.1,286047001.0,N
1602302975.9,286047000.2,N
1602302995.7,286047000.9,N
1602303015.6,286047001.2,N
1602303035.4,286047000.6,N
1602303055.2,286046998.1,N
1602303075.1,286047000.8,N
1602303076.0,286047000.8,N
1602303095.8,286047000.7,N
1602303115.7,286047001.0,N
1602303135.5,286047001.2,N
1602303155.3,286047000.3,N
1602303175.2,286047000.5,N
1602303195.0,286047000.8,N
1602303195.9,286047000.8,N
1602303215.7,286047001.1,N
1602303235.6,286046998.6,N
1602303255.4,286046998.2,N
1602303275.3,286047000.7,N
1602303295.1,286047000.4,N
1602303315.8,286046998.5,N
1602303365.7,286046998.1,E
1602303375.6,286047000.1,N
1602303395.5,286047002.5,P
1602303415.3,286047002.1,N
1602303435.1,286047002.0,N
1602303455.9,286047001.8,N
1602303475.7,286047001.9,N
1602303495.6,286047001.3,N
1602303515.4,286047002.0,N
1602303535.2,286047001.5,N
1602303555.1,286047001.9,N
1602303556.0,286047001.9,Y
1602303575.8,286047000.8,P
1602303595.7,286047000.8,N
1602303615.5,286042776.6,P
1602303635.3,286047001.1,N
1602303655.2,286047000.8,N
1602303675.0,286047000.8,N
1602303675.9,286047000.8,N
1602303695.8,286047001.2,N
1602303715.6,286047001.2,N
1602303735.4,286047000.8,N
1602303755.3,286047001.0,N
1602303775.1,286047000.8,N
1602303795.8,286047000.0,N
1602303815.7,286047001.2,N
1602303835.5,286047000.2,N
1602303855.4,286047000.9,N
1602303875.2,286047000.0,N
1602303895.0,286047000.5,N
1602303895.9,286047000.5,N
1602303915.8,286047000.0,N
1602303935.6,286047002.8,N
1602303955.5,286047000.1,N
1602303975.3,286047002.8,N
1602303995.1,286047002.8,N
1602304015.9,286046999.8,N
1602304035.7,286047002.7,N
1602304055.5,286046999.8,N
1602304075.4,286046999.9,N
1602304095.2,286046999.7,N
1602304115.1,286047000.4,N
1602304116.0,286047000.4,N
1602304135.8,286047000.5,N
1602304155.6,286047000.2,N
1602304175.5,286047000.5,N
1602304195.3,286047000.9,N
1602304215.2,286046998.1,N
1602304235.9,286047000.9,N
1602304255.7,286047000.7,N
1602304275.6,286047000.8,N
1602304295.4,286046999.8,N
1602304315.2,286047000.6,N
1602304335.1,286047000.8,N
1602304336.0,286047000.8,N
1602304355.8,286047000.0,N
1602304375.7,286047000.3,N
1602304395.5,286047000.7,N
1602304415.3,286047000.5,N
1602304435.2,286047000.6,N
1602304455.0,286047001.0,N
1602304455.9,286047001.0,N
1602304475.8,286046999.8,N
1602304495.6,286047000.6,N
1602304515.4,286047000.2,N
1602304535.3,286047000.7,N
1602304555.1,286047000.5,N
1602304575.8,286047000.9,N
1602304595.7,286047000.5,N
1602304615.5,286047000.7,N
1602304635.4,286047000.8,N
1602304655.2,286042828.0,Y
1602304675.0,286046998.5,P
1602304675.9,286046998.5,N
1602304695.8,286047001.0,N
1602304715.6,286047001.2,N
1602304735.5,286047000.8,N
1602304755.3,286046998.1,N
1602304775.1,286047000.7,N
1602304795.9,286047001.2,N
1602304815.7,286047000.8,N
1602304835.5,286046998.6,N
1602304855.4,286047000.8,N
1602304875.2,286047000.8,N
1602304895.1,286047001.2,N
1602304896.0,286047001.2,N
1602304915.8,286047000.8,N
1602304935.6,286047001.1,N
1602304955.5,286046998.1,N
1602304975.3,286047001.1,N
1602304995.2,286047000.7,N
1602305015.9,286047000.3,N
1602305035.7,286047001.1,N
1602305055.6,286046998.6,N
1602305075.4,286047000.9,N
1602305095.2,286047000.7,N
1602305115.1,286047000.6,N
1602305116.0,286047000.6,N
1602305135.8,286046998.5,N
1602305155.7,286047000.6,N
1602305175.5,286046998.6,N
1602305195.3,286047000.7,N
1602305215.2,286047001.2,N
1602305235.0,286047000.7,N
1602305235.9,286047000.7,N
1602305255.8,286047001.2,N
1602305275.6,286047000.3,N
1602305295.4,286046998.1,N
1602305315.3,286046998.5,N
1602305335.1,286046998.1,N
1602305355.8,286046998.6,N
1602305375.7,286047000.7,N
1602305395.5,286046998.2,N
1602305415.4,286046998.1,N
1602305435.2,286046998.2,N
1602305455.0,286046998.1,N
1602305455.9,286046998.1,N
1602305475.8,286047000.7,N
1602305495.6,286046998.1,N
1602305515.5,286046998.1,N
1602305535.3,286046998.5,N
1602305555.1,286047001.2,N
1602305575.9,286047001.2,N
1602305595.7,286047001.1,N
1602305615.5,286046998.2,N
1602305635.4,286046998.5,N
1602305655.2,286047001.2,N
1602305675.1,286047000.7,N
1602305676.0,286047000.7,N
1602305695.8,286042776.6,Y
1602305715.6,286047000.9,P
1602305735.5,286047001.0,N
1602305755.3,286047000.8,N
1602305775.2,286047000.2,N
1602305795.9,286047000.7,N
1602305815.7,286047000.4,N
1602305835.6,286047000.7,N
1602305855.4,286047000.4,N
1602305875.3,286047000.9,N
1602305895.1,286047001.2,N
1602305896.0,286047001.2,N
1602305915.8,286047000.6,N
1602305935.7,286047000.9,N
1602305955.5,286047000.3,N
1602305975.3,286047000.9,N
1602305995.2,286047001.0,N
