# file name; noise; peak f.; mag.; duration
20201010020036482_ALFAPCE-R0_met.fits;1.21732;26515.1;5.64307;0.341333
20201010020048258_ALFAPCE-R0_met.fits;1.31378;26481.4;5.92198;0.512
20201010020116247_ALFAPCE-R0_met.fits;1.50194;26504.9;3.57448;0.170667
20201010020146285_ALFAPCE-R0_met.fits;1.29222;26506.3;3.93229;0.170667
20201010020055255_ALFAPCE-R0_snap.fits;1.31991;26499;1.12542;0
20201010020155330_ALFAPCE-R0_snap.fits;1.13176;26504.9;1.44032;0
20201010020255405_ALFAPCE-R0_snap.fits;1.2797;26477.1;1.24215;0
20201010020355479_ALFAPCE-R0_snap.fits;1.41224;26518.1;1.07418;0
20201010020455554_ALFAPCE-R0_snap.fits;1.25917;26490.2;1.01476;0
20201010020606210_ALFAPCE-R0_met.fits;1.32051;26500.5;3.91001;2.73067
20201010020555629_ALFAPCE-R0_snap.fits;1.3756;26481.4;0.964033;0
20201010020655703_ALFAPCE-R0_snap.fits;1.20854;26494.6;1.17292;0
20201010020755778_ALFAPCE-R0_snap.fits;1.48557;26466.8;1.28259;0
20201010020855853_ALFAPCE-R0_snap.fits;1.26406;26529.8;1.21609;0
20201010021033474_ALFAPCE-R0_met.fits;1.29032;26503.4;3.14461;0.341333
20201010020955927_ALFAPCE-R0_snap.fits;1.20266;26484.4;1.16616;0
20201010021053101_ALFAPCE-R0_met.fits;1.21569;26490.2;4.16986;0.341333
20201010021139522_ALFAPCE-R0_met.fits;1.35996;26484.4;3.10676;0.170667
20201010021142253_ALFAPCE-R0_met.fits;1.25472;26466.8;3.19107;2.048
20201010021056002_ALFAPCE-R0_snap.fits;1.42213;26469.7;1.04501;0
20201010021156077_ALFAPCE-R0_snap.fits;1.34279;26458;0.984451;0
20201010021333527_ALFAPCE-R0_met.fits;1.31495;26488.8;4.49245;0.170667
20201010021256151_ALFAPCE-R0_snap.fits;1.26772;26519.5;1.02582;0
20201010021426775_ALFAPCE-R0_met.fits;1.46476;26491.7;3.28259;0.170667
20201010021356226_ALFAPCE-R0_snap.fits;1.503;26499;1.25903;0
20201010021509271_ALFAPCE-R0_met.fits;1.15299;26507.8;2.82602;0.170667
20201010021519170_ALFAPCE-R0_met.fits;1.26496;26507.8;4.33147;0.341333
20201010021456301_ALFAPCE-R0_snap.fits;1.36443;26490.2;1.06368;0
20201010021556375_ALFAPCE-R0_snap.fits;1.3857;26482.9;1.25876;0
20201010021656450_ALFAPCE-R0_snap.fits;1.36947;26510.7;1.28008;0
20201010021759085_ALFAPCE-R0_met.fits;1.06827;26488.8;2.59062;0.170667
20201010021756525_ALFAPCE-R0_snap.fits;1.21594;26449.2;1.31852;0
20201010021909911_ALFAPCE-R0_met.fits;1.5265;26472.7;3.38136;0.170667
20201010021856599_ALFAPCE-R0_snap.fits;1.26473;26531.2;1.19795;0
20201010022041730_ALFAPCE-R0_met.fits;1.17252;26504.9;3.00409;0.170667
20201010021956674_ALFAPCE-R0_snap.fits;1.39588;26512.2;1.35586;0
20201010022056749_ALFAPCE-R0_snap.fits;1.3038;26502;1.01449;0
20201010022156823_ALFAPCE-R0_snap.fits;1.45823;26540;1.24914;0
20201010022256898_ALFAPCE-R0_snap.fits;1.53189;26525.4;1.07083;0
20201010022356461_ALFAPCE-R0_met.fits;1.4116;26488.8;3.13633;0.170667
20201010022441175_ALFAPCE-R0_met.fits;1.18597;26493.2;2.93014;1.36533
20201010022356973_ALFAPCE-R0_snap.fits;1.27958;26518.1;1.17319;0
20201010022457047_ALFAPCE-R0_snap.fits;1.35618;26458;1.123;0
20201010022557122_ALFAPCE-R0_snap.fits;1.33375;26455.1;1.29083;0
20201010022714946_ALFAPCE-R0_met.fits;1.27585;26494.6;8.99785;0.170667
20201010022657197_ALFAPCE-R0_snap.fits;1.20209;26516.6;1.07403;0
20201010022803757_ALFAPCE-R0_met.fits;1.41246;26506.3;3.78572;0.170667
20201010022840109_ALFAPCE-R0_met.fits;1.43283;26478.5;11.7343;0.512
20201010022757271_ALFAPCE-R0_snap.fits;1.35116;26460.9;0.972477;0
20201010022857346_ALFAPCE-R0_snap.fits;1.33942;26494.6;1.06974;0
20201010022957421_ALFAPCE-R0_snap.fits;1.16807;26521;1.0979;0
20201010023057495_ALFAPCE-R0_snap.fits;1.41847;26510.7;1.18072;0
20201010023157570_ALFAPCE-R0_snap.fits;1.12423;26526.9;1.19458;0
20201010023333314_ALFAPCE-R0_met.fits;1.1728;26488.8;11.1592;0.512
20201010023353623_ALFAPCE-R0_met.fits;1.08277;26509.3;2.67308;0.170667
20201010023257645_ALFAPCE-R0_snap.fits;1.49718;26506.3;1.28977;0
20201010023357719_ALFAPCE-R0_snap.fits;1.45766;26491.7;1.04709;0
20201010023531415_ALFAPCE-R0_met.fits;1.26455;26499;3.05702;1.36533
20201010023457794_ALFAPCE-R0_snap.fits;1.64666;26463.9;1.15391;0
20201010023638999_ALFAPCE-R0_met.fits;1.43783;26531.2;5.30686;0.170667
20201010023557869_ALFAPCE-R0_snap.fits;1.3578;26485.8;0.95574;0
20201010023703746_ALFAPCE-R0_met.fits;1.28441;26543;2.75812;0.170667
20201010023657943_ALFAPCE-R0_snap.fits;1.3369;26531.2;0.990075;0
20201010023758018_ALFAPCE-R0_snap.fits;1.44584;26469.7;1.30663;0
20201010023908674_ALFAPCE-R0_met.fits;1.3528;26497.6;7.22532;0.853333
20201010023925741_ALFAPCE-R0_met.fits;1.33148;26493.2;3.3096;0.170667
20201010023858093_ALFAPCE-R0_snap.fits;1.37252;26450.7;1.12422;0
20201010023958167_ALFAPCE-R0_snap.fits;1.46317;26481.4;1.41586;0
20201010024146541_ALFAPCE-R0_met.fits;1.55069;26488.8;16.4823;0.341333
20201010024058242_ALFAPCE-R0_snap.fits;1.3154;26460.9;1.20297;0
20201010024226647_ALFAPCE-R0_met.fits;1.35234;26500.5;4.83326;0.341333
20201010024239959_ALFAPCE-R0_met.fits;1.04124;26493.2;2.417;0.170667
20201010024158317_ALFAPCE-R0_snap.fits;1.27792;26493.2;1.29987;0
20201010024258050_ALFAPCE-R0_met.fits;1.50174;26503.4;5.58084;0.341333
20201010024346690_ALFAPCE-R0_met.fits;1.16826;26518.1;2.55821;0.170667
20201010024258391_ALFAPCE-R0_snap.fits;1.18889;26452.1;1.39666;0
20201010024401709_ALFAPCE-R0_met.fits;1.32482;26534.2;3.4534;0.341333
20201010024358466_ALFAPCE-R0_snap.fits;1.23773;26526.9;1.08654;0
20201010024546327_ALFAPCE-R0_met.fits;1.40907;26506.3;5.33161;0.170667
20201010024458541_ALFAPCE-R0_snap.fits;1.30737;26488.8;0.968373;0
20201010024655106_ALFAPCE-R0_met.fits;1.5023;26509.3;4.16143;0.170667
20201010024558615_ALFAPCE-R0_snap.fits;1.1616;26507.8;1.31839;0
20201010024705175_ALFAPCE-R0_met.fits;1.44721;26523.9;3.40488;0.170667
20201010024658690_ALFAPCE-R0_snap.fits;1.51026;26460.9;1.26306;0
20201010024851501_ALFAPCE-R0_met.fits;1.55685;26488.8;3.74811;0.170667
20201010024758765_ALFAPCE-R0_snap.fits;1.47905;26503.4;1.56298;0
20201010024858839_ALFAPCE-R0_snap.fits;1.68321;26510.7;1.24671;0
20201010024958914_ALFAPCE-R0_snap.fits;1.49321;26545.9;1.48067;0
20201010025138754_ALFAPCE-R0_met.fits;1.31708;26544.4;3.70551;1.19467
20201010025058989_ALFAPCE-R0_snap.fits;1.47492;26455.1;1.21698;0
20201010025247533_ALFAPCE-R0_met.fits;1.31632;26499;3.70584;0.170667
20201010025159063_ALFAPCE-R0_snap.fits;1.31855;26474.1;1.11662;0
20201010025306306_ALFAPCE-R0_met.fits;1.2944;26516.6;3.50736;0.512
20201010025259138_ALFAPCE-R0_snap.fits;1.13854;26488.8;1.08539;0
20201010025415767_ALFAPCE-R0_met.fits;1.33669;26478.5;5.86779;0.170667
20201010025442903_ALFAPCE-R0_met.fits;1.37376;26499;6.05566;0.170667
20201010025359213_ALFAPCE-R0_snap.fits;1.41195;26450.7;0.908746;0
20201010025521133_ALFAPCE-R0_met.fits;1.40062;26504.9;7.07772;0.170667
20201010025459287_ALFAPCE-R0_snap.fits;1.38898;26547.4;0.981351;0
20201010025559362_ALFAPCE-R0_snap.fits;1.37398;26516.6;1.20599;0
20201010025745517_ALFAPCE-R0_met.fits;1.45193;26521;4.52202;0.170667
20201010025659437_ALFAPCE-R0_snap.fits;1.42657;26463.9;1.0698;0
20201010025759511_ALFAPCE-R0_snap.fits;1.23629;26526.9;0.989065;0
20201010025912727_ALFAPCE-R0_met.fits;1.6225;26513.7;3.62524;0.170667
20201010025859586_ALFAPCE-R0_snap.fits;1.06935;26449.2;0.9078;0
20201010025959661_ALFAPCE-R0_snap.fits;1.30089;26468.3;1.08969;0
