# file name; noise; peak f.; mag.; duration
20201010180027949_ALFAPCE-R0_met.fits;1.34865;26510.7;3.71962;0.341333
20201010180032215_ALFAPCE-R0_met.fits;1.42544;26487.3;3.85805;0.170667
20201010180006786_ALFAPCE-R0_snap.fits;1.36023;26512.2;1.32403;0
20201010180106861_ALFAPCE-R0_snap.fits;1.48656;26494.6;1.41151;0
20201010180204034_ALFAPCE-R0_met.fits;1.38067;26510.7;3.47433;0.682667
20201010180206935_ALFAPCE-R0_snap.fits;1.05814;26519.5;1.35065;0
20201010180307010_ALFAPCE-R0_snap.fits;1.58666;26463.9;1.27286;0
20201010180407085_ALFAPCE-R0_snap.fits;1.18605;26475.6;1.27764;0
20201010180555287_ALFAPCE-R0_met.fits;1.51586;26488.8;6.0714;0.170667
20201010180507159_ALFAPCE-R0_snap.fits;1.29132;26481.4;1.20808;0
20201010180642562_ALFAPCE-R0_met.fits;1.40151;26519.5;2.90348;0.170667
20201010180607234_ALFAPCE-R0_snap.fits;1.43929;26532.7;1.55063;0
20201010180752877_ALFAPCE-R0_met.fits;1.21758;26502;3.05137;0.170667
20201010180756119_ALFAPCE-R0_met.fits;1.50373;26499;7.60415;0.341333
20201010180707309_ALFAPCE-R0_snap.fits;1.64724;26521;1.30743;0
20201010180818306_ALFAPCE-R0_met.fits;1.22638;26500.5;7.80461;0.512
20201010180807383_ALFAPCE-R0_snap.fits;1.48307;26513.7;1.27337;0
20201010180907458_ALFAPCE-R0_snap.fits;1.17109;26462.4;0.960226;0
20201010181037570_ALFAPCE-R0_met.fits;1.45531;26504.9;3.42747;0.170667
20201010181059415_ALFAPCE-R0_met.fits;1.28362;26510.7;2.95226;0.512
20201010181007533_ALFAPCE-R0_snap.fits;1.33605;26482.9;0.976154;0
20201010181136962_ALFAPCE-R0_met.fits;1.46855;26503.4;4.31083;0.170667
20201010181107607_ALFAPCE-R0_snap.fits;1.38497;26532.7;1.02494;0
20201010181207682_ALFAPCE-R0_snap.fits;1.34793;26490.2;1.14342;0
20201010181307757_ALFAPCE-R0_snap.fits;1.3419;26466.8;1.46119;0
20201010181441794_ALFAPCE-R0_met.fits;1.68476;26499;6.27956;0.170667
20201010181407831_ALFAPCE-R0_snap.fits;1.35103;26453.6;0.964242;0
20201010181526509_ALFAPCE-R0_met.fits;1.22028;26487.3;2.71619;0.170667
20201010181529239_ALFAPCE-R0_met.fits;1.49667;26496.1;3.33549;0.170667
20201010181507906_ALFAPCE-R0_snap.fits;1.38371;26545.9;1.33968;0
20201010181607981_ALFAPCE-R0_snap.fits;1.46271;26465.3;1.35341;0
20201010181708055_ALFAPCE-R0_snap.fits;1.42845;26490.2;1.28255;0
20201010181804717_ALFAPCE-R0_met.fits;1.07965;26499;3.38702;0.170667
20201010181833901_ALFAPCE-R0_met.fits;1.41286;26480;3.4779;0.341333
20201010181853527_ALFAPCE-R0_met.fits;1.30127;26500.5;5.99127;0.512
20201010181808130_ALFAPCE-R0_snap.fits;1.20741;26540;1.144;0
20201010181908205_ALFAPCE-R0_snap.fits;1.34565;26480;1.13182;0
20201010182031490_ALFAPCE-R0_met.fits;1.27988;26496.1;4.52576;0.170667
20201010182008279_ALFAPCE-R0_snap.fits;1.43495;26507.8;1.23129;0
20201010182108354_ALFAPCE-R0_snap.fits;1.29285;26525.4;1.42344;0
20201010182208429_ALFAPCE-R0_snap.fits;1.29094;26528.3;1.18636;0
20201010182308503_ALFAPCE-R0_snap.fits;1.19739;26458;0.937449;0
20201010182408578_ALFAPCE-R0_snap.fits;1.61394;26465.3;1.23324;0
20201010182508653_ALFAPCE-R0_snap.fits;1.42127;26468.3;1.40389;0
20201010182632450_ALFAPCE-R0_met.fits;1.51986;26499;3.07902;0.170667
20201010182608727_ALFAPCE-R0_snap.fits;1.75181;26474.1;1.34064;0
20201010182708802_ALFAPCE-R0_snap.fits;1.38463;26449.2;1.38194;0
20201010182808877_ALFAPCE-R0_snap.fits;1.46328;26507.8;1.38311;0
20201010182908951_ALFAPCE-R0_snap.fits;1.62248;26496.1;1.1251;0
20201010183009026_ALFAPCE-R0_snap.fits;1.38839;26516.6;0.96316;0
20201010183143405_ALFAPCE-R0_met.fits;1.37518;26493.2;3.13485;0.170667
20201010183109101_ALFAPCE-R0_snap.fits;1.53329;26534.2;1.19048;0
20201010183241773_ALFAPCE-R0_met.fits;1.28134;26506.3;3.57626;0.170667
20201010183209175_ALFAPCE-R0_snap.fits;1.61985;26455.1;1.0914;0
20201010183309250_ALFAPCE-R0_snap.fits;1.48828;26463.9;1.12803;0
20201010183504109_ALFAPCE-R0_met.fits;1.15596;26504.9;3.3342;0.170667
20201010183409325_ALFAPCE-R0_snap.fits;1.64401;26490.2;1.29368;0
20201010183528343_ALFAPCE-R0_met.fits;1.4361;26507.8;2.93971;0.170667
20201010183509399_ALFAPCE-R0_snap.fits;1.22679;26519.5;0.958959;0
20201010183609474_ALFAPCE-R0_snap.fits;1.34805;26458;1.40668;0
20201010183709549_ALFAPCE-R0_snap.fits;1.31472;26453.6;1.38032;0
20201010183809623_ALFAPCE-R0_snap.fits;1.66964;26534.2;1.31554;0
20201010183909698_ALFAPCE-R0_snap.fits;1.10479;26469.7;1.06044;0
20201010184009773_ALFAPCE-R0_snap.fits;1.49642;26516.6;1.10035;0
20201010184109847_ALFAPCE-R0_snap.fits;1.22107;26484.4;1.19227;0
20201010184259245_ALFAPCE-R0_met.fits;1.34543;26499;2.87849;0.682667
20201010184209922_ALFAPCE-R0_snap.fits;1.24271;26516.6;1.49328;0
20201010184309997_ALFAPCE-R0_snap.fits;1.2761;26512.2;0.956076;0
20201010184428674_ALFAPCE-R0_met.fits;1.34887;26500.5;4.16379;0.512
20201010184410071_ALFAPCE-R0_snap.fits;1.28732;26449.2;1.24791;0
20201010184510146_ALFAPCE-R0_snap.fits;1.54092;26522.5;1.17723;0
20201010184610221_ALFAPCE-R0_snap.fits;1.27226;26503.4;1.0469;0
20201010184800642_ALFAPCE-R0_met.fits;1.42676;26496.1;3.58365;0.682667
20201010184710295_ALFAPCE-R0_snap.fits;1.26451;26510.7;1.15142;0
20201010184810370_ALFAPCE-R0_snap.fits;1.3248;26499;1.22967;0
20201010184910445_ALFAPCE-R0_snap.fits;1.45111;26482.9;1.49927;0
20201010185103255_ALFAPCE-R0_met.fits;1.21712;26512.2;3.02208;0.170667
20201010185010519_ALFAPCE-R0_snap.fits;1.6819;26463.9;0.87802;0
20201010185206231_ALFAPCE-R0_met.fits;1.45955;26506.3;3.99164;0.341333
20201010185110594_ALFAPCE-R0_snap.fits;1.47046;26500.5;1.11191;0
20201010185210669_ALFAPCE-R0_snap.fits;1.60075;26543;1.28863;0
20201010185310743_ALFAPCE-R0_snap.fits;1.4151;26522.5;1.22149;0
20201010185410818_ALFAPCE-R0_snap.fits;1.50156;26529.8;1.23274;0
20201010185536322_ALFAPCE-R0_met.fits;1.55234;26488.8;3.78659;0.512
20201010185552877_ALFAPCE-R0_met.fits;1.21548;26481.4;3.11703;0.170667
20201010185510893_ALFAPCE-R0_snap.fits;1.42447;26523.9;1.19827;0
20201010185622743_ALFAPCE-R0_met.fits;1.51236;26494.6;3.30994;0.341333
20201010185630082_ALFAPCE-R0_met.fits;1.28189;26547.4;22.919;0.341333
20201010185641517_ALFAPCE-R0_met.fits;1.44819;26490.2;5.6538;0.341333
20201010185610967_ALFAPCE-R0_snap.fits;1.50278;26547.4;1.19527;0
20201010185804973_ALFAPCE-R0_met.fits;1.27333;26502;6.74569;0.341333
20201010185711042_ALFAPCE-R0_snap.fits;1.28824;26545.9;1.28901;0
20201010185807703_ALFAPCE-R0_met.fits;1.39099;26502;3.1142;0.853333
20201010185811117_ALFAPCE-R0_snap.fits;1.60817;26475.6;1.73232;0
20201010185911191_ALFAPCE-R0_snap.fits;1.73471;26449.2;0.957991;0
