# file name; noise; peak f.; mag.; duration
20201010090110573_ALFAPCE-R0_met.fits;1.2702;26481.4;3.96645;0.512
20201010090026541_ALFAPCE-R0_snap.fits;1.34476;26540;1.2079;0
20201010090147949_ALFAPCE-R0_met.fits;1.19139;26500.5;2.67569;0.170667
20201010090126615_ALFAPCE-R0_snap.fits;1.41073;26450.7;0.931663;0
20201010090226690_ALFAPCE-R0_snap.fits;1.33891;26525.4;1.26808;0
20201010090326765_ALFAPCE-R0_snap.fits;1.39065;26468.3;0.956029;0
20201010090426839_ALFAPCE-R0_snap.fits;1.40806;26540;1.24784;0
20201010090537495_ALFAPCE-R0_met.fits;1.25654;26491.7;2.61082;0.170667
20201010090549783_ALFAPCE-R0_met.fits;1.42358;26482.9;3.53589;0.341333
20201010090553026_ALFAPCE-R0_met.fits;1.31887;26497.6;3.75719;0.170667
20201010090526914_ALFAPCE-R0_snap.fits;1.25158;26480;1.22478;0
20201010090652759_ALFAPCE-R0_met.fits;1.34901;26506.3;4.05319;0.170667
20201010090712727_ALFAPCE-R0_met.fits;1.22977;26510.7;10.528;2.048
20201010090626989_ALFAPCE-R0_snap.fits;1.38679;26509.3;1.26854;0
20201010090804269_ALFAPCE-R0_met.fits;1.40781;26507.8;3.34758;0.170667
20201010090727063_ALFAPCE-R0_snap.fits;1.31703;26471.2;1.22902;0
20201010090827138_ALFAPCE-R0_snap.fits;1.46906;26485.8;1.30668;0
20201010090932845_ALFAPCE-R0_met.fits;1.30119;26503.4;3.149;0.853333
20201010090950082_ALFAPCE-R0_met.fits;1.26397;26507.8;2.66906;0.682667
20201010091009197_ALFAPCE-R0_met.fits;1.41582;26529.8;3.15897;0.341333
20201010090927213_ALFAPCE-R0_snap.fits;1.56678;26504.9;0.858279;0
20201010091027287_ALFAPCE-R0_snap.fits;1.39994;26535.6;1.12884;0
20201010091212930_ALFAPCE-R0_met.fits;1.14843;26513.7;2.82692;0.170667
20201010091127362_ALFAPCE-R0_snap.fits;1.39124;26458;1.09232;0
20201010091227437_ALFAPCE-R0_snap.fits;1.32357;26459.5;1.27905;0
20201010091327511_ALFAPCE-R0_snap.fits;1.33885;26515.1;1.34742;0
20201010091427586_ALFAPCE-R0_snap.fits;1.15521;26488.8;1.0209;0
20201010091603671_ALFAPCE-R0_met.fits;1.34034;26477.1;3.88949;0.170667
20201010091527661_ALFAPCE-R0_snap.fits;1.21443;26509.3;1.16802;0
20201010091659309_ALFAPCE-R0_met.fits;1.4983;26525.4;5.24111;0.341333
20201010091627735_ALFAPCE-R0_snap.fits;1.16178;26507.8;1.10952;0
20201010091745047_ALFAPCE-R0_met.fits;1.23138;26504.9;4.97924;0.512
20201010091727810_ALFAPCE-R0_snap.fits;1.19798;26519.5;1.30462;0
20201010091827885_ALFAPCE-R0_snap.fits;1.18409;26500.5;1.1865;0
20201010092012162_ALFAPCE-R0_met.fits;1.37666;26484.4;2.92371;0.341333
20201010091927959_ALFAPCE-R0_snap.fits;1.2041;26455.1;0.938876;0
20201010092122135_ALFAPCE-R0_met.fits;1.37367;26504.9;2.91075;0.170667
20201010092028034_ALFAPCE-R0_snap.fits;1.3338;26499;1.07465;0
20201010092128109_ALFAPCE-R0_snap.fits;1.3108;26547.4;1.37338;0
20201010092228183_ALFAPCE-R0_snap.fits;1.53147;26488.8;1.57507;0
20201010092404610_ALFAPCE-R0_met.fits;1.46212;26513.7;3.94251;0.170667
20201010092328258_ALFAPCE-R0_snap.fits;1.48822;26499;1.51032;0
20201010092426285_ALFAPCE-R0_met.fits;1.44594;26496.1;5.5827;0.512
20201010092429869_ALFAPCE-R0_met.fits;1.37845;26547.4;2.81864;0.170667
20201010092428333_ALFAPCE-R0_snap.fits;1.14225;26478.5;1.20701;0
20201010092528407_ALFAPCE-R0_snap.fits;1.29537;26531.2;1.29791;0
20201010092630018_ALFAPCE-R0_met.fits;1.41735;26500.5;3.24738;0.341333
20201010092711831_ALFAPCE-R0_met.fits;1.52068;26509.3;5.09494;0.170667
20201010092716610_ALFAPCE-R0_met.fits;1.31748;26488.8;3.30614;0.170667
20201010092628482_ALFAPCE-R0_snap.fits;1.20464;26494.6;1.2261;0
20201010092730093_ALFAPCE-R0_met.fits;1.34543;26509.3;9.99369;0.341333
20201010092758253_ALFAPCE-R0_met.fits;1.35076;26493.2;3.04658;0.170667
20201010092728557_ALFAPCE-R0_snap.fits;1.32108;26491.7;0.960554;0
20201010092841431_ALFAPCE-R0_met.fits;1.20805;26499;12.6938;0.341333
20201010092921709_ALFAPCE-R0_met.fits;1.54415;26497.6;3.28634;0.170667
20201010092828631_ALFAPCE-R0_snap.fits;1.41581;26482.9;1.19049;0
20201010092957890_ALFAPCE-R0_met.fits;1.32333;26478.5;2.77131;0.170667
20201010092928706_ALFAPCE-R0_snap.fits;1.1781;26509.3;1.08559;0
20201010093028781_ALFAPCE-R0_snap.fits;1.34416;26547.4;1.67948;0
20201010093209815_ALFAPCE-R0_met.fits;1.2833;26484.4;25.4518;0.341333
20201010093128855_ALFAPCE-R0_snap.fits;1.32616;26493.2;1.01043;0
20201010093228930_ALFAPCE-R0_snap.fits;1.2713;26480;1.22864;0
20201010093419522_ALFAPCE-R0_met.fits;1.31056;26523.9;2.97389;0.170667
20201010093329005_ALFAPCE-R0_snap.fits;1.12076;26460.9;1.15755;0
20201010093456045_ALFAPCE-R0_met.fits;1.34032;26493.2;2.95717;0.341333
20201010093429079_ALFAPCE-R0_snap.fits;1.28981;26493.2;1.2252;0
20201010093555266_ALFAPCE-R0_met.fits;1.35743;26488.8;3.28172;0.341333
20201010093529154_ALFAPCE-R0_snap.fits;1.59192;26535.6;1.3017;0
20201010093629229_ALFAPCE-R0_snap.fits;1.29236;26496.1;1.39432;0
20201010093738178_ALFAPCE-R0_met.fits;1.30972;26515.1;2.81233;0.170667
20201010093822722_ALFAPCE-R0_met.fits;1.46127;26510.7;4.49955;0.170667
20201010093729303_ALFAPCE-R0_snap.fits;1.26918;26547.4;1.04088;0
20201010093829378_ALFAPCE-R0_snap.fits;1.32854;26468.3;1.07026;0
20201010093929453_ALFAPCE-R0_snap.fits;1.26081;26540;1.3675;0
20201010094111341_ALFAPCE-R0_met.fits;1.26135;26519.5;3.62345;2.73067
20201010094029527_ALFAPCE-R0_snap.fits;1.17868;26477.1;1.0746;0
20201010094134210_ALFAPCE-R0_met.fits;1.31719;26512.2;5.32947;0.170667
20201010094157079_ALFAPCE-R0_met.fits;1.32859;26475.6;5.36923;0.170667
20201010094206978_ALFAPCE-R0_met.fits;1.41092;26499;3.67016;0.170667
20201010094129602_ALFAPCE-R0_snap.fits;1.3289;26484.4;1.13087;0
20201010094236503_ALFAPCE-R0_met.fits;1.39737;26541.5;3.93296;0.170667
20201010094229677_ALFAPCE-R0_snap.fits;1.30197;26491.7;1.31752;0
20201010094329751_ALFAPCE-R0_snap.fits;1.1535;26541.5;1.28274;0
20201010094429826_ALFAPCE-R0_snap.fits;1.24998;26544.4;1.22517;0
20201010094529901_ALFAPCE-R0_snap.fits;1.30939;26496.1;1.00552;0
20201010094637143_ALFAPCE-R0_met.fits;1.39725;26507.8;4.77126;0.512
20201010094656429_ALFAPCE-R0_met.fits;1.45104;26472.7;4.72766;0.170667
20201010094720322_ALFAPCE-R0_met.fits;1.34803;26480;21.4092;0.512
20201010094723223_ALFAPCE-R0_met.fits;1.11637;26487.3;3.40172;0.170667
20201010094629975_ALFAPCE-R0_snap.fits;1.39735;26522.5;1.11665;0
20201010094811693_ALFAPCE-R0_met.fits;1.29773;26500.5;6.55177;0.512
20201010094730050_ALFAPCE-R0_snap.fits;1.242;26460.9;1.30346;0
20201010094830125_ALFAPCE-R0_snap.fits;1.23403;26482.9;1.3164;0
20201010094930199_ALFAPCE-R0_snap.fits;1.28324;26522.5;1.31261;0
20201010095030274_ALFAPCE-R0_snap.fits;1.10948;26522.5;0.861224;0
20201010095130349_ALFAPCE-R0_snap.fits;1.28975;26474.1;1.18724;0
20201010095256535_ALFAPCE-R0_met.fits;1.43313;26497.6;2.97754;0.170667
20201010095230423_ALFAPCE-R0_snap.fits;1.25875;26504.9;0.906002;0
20201010095330498_ALFAPCE-R0_snap.fits;1.30408;26528.3;1.48409;0
20201010095445421_ALFAPCE-R0_met.fits;1.2731;26472.7;3.09511;0.170667
20201010095430573_ALFAPCE-R0_snap.fits;1.35314;26455.1;1.14977;0
20201010095530647_ALFAPCE-R0_snap.fits;1.42857;26516.6;1.32348;0
20201010095636354_ALFAPCE-R0_met.fits;1.1767;26509.3;3.33351;0.170667
20201010095651714_ALFAPCE-R0_met.fits;1.22523;26496.1;11.0057;0.512
20201010095630722_ALFAPCE-R0_snap.fits;1.31932;26512.2;1.07911;0
20201010095730797_ALFAPCE-R0_snap.fits;1.47052;26510.7;1.08154;0
20201010095850669_ALFAPCE-R0_met.fits;1.3045;26491.7;2.7644;0.170667
20201010095830871_ALFAPCE-R0_snap.fits;1.23221;26529.8;0.782609;0
20201010095930946_ALFAPCE-R0_snap.fits;1.30706;26491.7;1.10059;0
