# file name; noise; peak f.; mag.; duration
20201010170002306_ALFAPCE-R0_snap.fits;1.48701;26456.5;1.02138;0
20201010170138391_ALFAPCE-R0_met.fits;1.31936;26519.5;4.7116;0.341333
20201010170102381_ALFAPCE-R0_snap.fits;1.33055;26507.8;1.07165;0
20201010170226519_ALFAPCE-R0_met.fits;1.20776;26500.5;4.66828;0.170667
20201010170230957_ALFAPCE-R0_met.fits;1.48547;26502;3.08442;0.512
20201010170202455_ALFAPCE-R0_snap.fits;1.39586;26509.3;1.0177;0
20201010170302530_ALFAPCE-R0_snap.fits;1.64603;26544.4;1.13881;0
20201010170446295_ALFAPCE-R0_met.fits;1.36055;26507.8;3.09898;0.682667
20201010170402605_ALFAPCE-R0_snap.fits;2.67113;26465.3;2.25213;0
20201010170502679_ALFAPCE-R0_snap.fits;1.32099;26518.1;1.41221;0
20201010170640301_ALFAPCE-R0_met.fits;1.1215;26499;2.28057;0.682667
20201010170657538_ALFAPCE-R0_met.fits;1.44747;26497.6;3.91826;0.341333
20201010170602754_ALFAPCE-R0_snap.fits;1.47351;26460.9;1.24153;0
20201010170702829_ALFAPCE-R0_snap.fits;1.47813;26449.2;1.43889;0
20201010170802903_ALFAPCE-R0_snap.fits;1.44056;26547.4;1.22726;0
20201010170904685_ALFAPCE-R0_met.fits;1.55746;26497.6;3.32533;1.87733
20201010170902978_ALFAPCE-R0_snap.fits;1.4409;26512.2;1.24435;0
20201010171019607_ALFAPCE-R0_met.fits;1.52169;26484.4;3.29514;0.341333
20201010171003053_ALFAPCE-R0_snap.fits;1.47823;26535.6;0.988971;0
20201010171103127_ALFAPCE-R0_snap.fits;1.37762;26531.2;1.224;0
20201010171235799_ALFAPCE-R0_met.fits;1.16301;26491.7;3.12472;0.170667
20201010171203202_ALFAPCE-R0_snap.fits;1.32302;26526.9;1.01257;0
20201010171324610_ALFAPCE-R0_met.fits;1.2628;26516.6;5.36985;0.341333
20201010171303277_ALFAPCE-R0_snap.fits;1.4203;26497.6;1.25379;0
20201010171458818_ALFAPCE-R0_met.fits;1.25714;26503.4;3.5728;0.170667
20201010171403351_ALFAPCE-R0_snap.fits;1.48306;26504.9;0.919987;0
20201010171503426_ALFAPCE-R0_snap.fits;1.25857;26531.2;1.15252;0
20201010171603501_ALFAPCE-R0_snap.fits;1.41047;26472.7;1.17785;0
20201010171703575_ALFAPCE-R0_snap.fits;1.42114;26480;1.31948;0
20201010171831127_ALFAPCE-R0_met.fits;1.37702;26491.7;3.11654;0.170667
20201010171803650_ALFAPCE-R0_snap.fits;1.50112;26449.2;1.06368;0
20201010171912770_ALFAPCE-R0_met.fits;1.59674;26512.2;5.27444;0.170667
20201010171903725_ALFAPCE-R0_snap.fits;1.24131;26541.5;0.862806;0
20201010172003799_ALFAPCE-R0_snap.fits;1.44553;26456.5;1.42301;0
20201010172103874_ALFAPCE-R0_snap.fits;1.20898;26504.9;1.46786;0
20201010172207362_ALFAPCE-R0_met.fits;1.19547;26491.7;7.69933;0.341333
20201010172216237_ALFAPCE-R0_met.fits;1.20597;26506.3;5.44957;0.170667
20201010172218455_ALFAPCE-R0_met.fits;1.41329;26491.7;3.45873;0.170667
20201010172203949_ALFAPCE-R0_snap.fits;1.43212;26468.3;1.20479;0
20201010172319213_ALFAPCE-R0_met.fits;1.45043;26502;3.3553;0.170667
20201010172328770_ALFAPCE-R0_met.fits;1.37142;26503.4;4.07222;0.341333
20201010172304023_ALFAPCE-R0_snap.fits;1.43409;26468.3;1.04832;0
20201010172404098_ALFAPCE-R0_snap.fits;1.34478;26504.9;1.09665;0
20201010172504173_ALFAPCE-R0_snap.fits;1.29743;26535.6;1.09458;0
20201010172633602_ALFAPCE-R0_met.fits;1.3605;26499;5.176;0.170667
20201010172604247_ALFAPCE-R0_snap.fits;1.60131;26540;1.43724;0
20201010172704322_ALFAPCE-R0_snap.fits;1.33779;26494.6;0.83641;0
20201010172804397_ALFAPCE-R0_snap.fits;1.26822;26504.9;1.20579;0
20201010172904471_ALFAPCE-R0_snap.fits;1.48665;26525.4;0.964337;0
20201010173027927_ALFAPCE-R0_met.fits;1.44551;26493.2;3.1412;0.170667
20201010173004546_ALFAPCE-R0_snap.fits;1.33197;26529.8;1.12259;0
20201010173104621_ALFAPCE-R0_snap.fits;1.30641;26500.5;1.41341;0
20201010173221762_ALFAPCE-R0_met.fits;1.29463;26490.2;9.52566;0.341333
20201010173204695_ALFAPCE-R0_snap.fits;1.61184;26515.1;1.40475;0
20201010173336685_ALFAPCE-R0_met.fits;1.33073;26509.3;3.03323;0.170667
20201010173304770_ALFAPCE-R0_snap.fits;1.54942;26472.7;0.983372;0
20201010173404845_ALFAPCE-R0_snap.fits;1.44573;26513.7;1.33549;0
20201010173504919_ALFAPCE-R0_snap.fits;1.43453;26496.1;1.32291;0
20201010173608919_ALFAPCE-R0_met.fits;1.38341;26493.2;3.28572;0.170667
20201010173604994_ALFAPCE-R0_snap.fits;1.48521;26465.3;1.36847;0
20201010173717698_ALFAPCE-R0_met.fits;1.50599;26487.3;4.32064;0.170667
20201010173739202_ALFAPCE-R0_met.fits;1.3437;26494.6;3.43119;0.341333
20201010173705069_ALFAPCE-R0_snap.fits;1.13621;26547.4;1.1801;0
20201010173809922_ALFAPCE-R0_met.fits;1.50699;26493.2;3.40897;0.170667
20201010173805143_ALFAPCE-R0_snap.fits;1.54423;26510.7;1.47321;0
20201010173919213_ALFAPCE-R0_met.fits;1.35043;26490.2;3.59894;0.170667
20201010173938669_ALFAPCE-R0_met.fits;1.24824;26500.5;3.35635;2.048
20201010173905218_ALFAPCE-R0_snap.fits;1.27345;26480;1.0001;0
20201010174006829_ALFAPCE-R0_met.fits;1.38225;26497.6;4.06603;0.341333
20201010174041133_ALFAPCE-R0_met.fits;1.36925;26493.2;2.97236;0.170667
20201010174051202_ALFAPCE-R0_met.fits;1.27066;26516.6;2.55518;0.170667
20201010174005293_ALFAPCE-R0_snap.fits;1.48537;26480;1.15662;0
20201010174116461_ALFAPCE-R0_met.fits;1.4492;26504.9;4.01512;0.341333
20201010174134893_ALFAPCE-R0_met.fits;1.31207;26512.2;2.77859;0.341333
20201010174105367_ALFAPCE-R0_snap.fits;1.4928;26541.5;1.18823;0
20201010174205442_ALFAPCE-R0_snap.fits;1.54853;26455.1;1.16438;0
20201010174305517_ALFAPCE-R0_snap.fits;1.35256;26494.6;1.19935;0
20201010174424023_ALFAPCE-R0_met.fits;1.24218;26493.2;2.77609;0.170667
20201010174405591_ALFAPCE-R0_snap.fits;1.33173;26543;0.978931;0
20201010174506349_ALFAPCE-R0_met.fits;1.32321;26512.2;3.94343;0.512
20201010174505666_ALFAPCE-R0_snap.fits;1.45192;26490.2;1.23085;0
20201010174605741_ALFAPCE-R0_snap.fits;1.54395;26449.2;1.38381;0
20201010174705815_ALFAPCE-R0_snap.fits;1.36002;26504.9;1.49248;0
20201010174805890_ALFAPCE-R0_snap.fits;1.41346;26502;1.34353;0
20201010174904599_ALFAPCE-R0_met.fits;1.28056;26494.6;7.69196;0.170667
20201010174931735_ALFAPCE-R0_met.fits;1.5909;26502;3.99637;1.70667
20201010174905965_ALFAPCE-R0_snap.fits;1.41956;26463.9;1.59715;0
20201010175006039_ALFAPCE-R0_snap.fits;1.36898;26469.7;1.29092;0
20201010175154583_ALFAPCE-R0_met.fits;1.195;26496.1;3.27301;0.170667
20201010175106114_ALFAPCE-R0_snap.fits;1.41281;26449.2;1.31803;0
20201010175206189_ALFAPCE-R0_snap.fits;1.39343;26491.7;1.25933;0
20201010175342786_ALFAPCE-R0_met.fits;1.32416;26500.5;5.99538;2.38933
20201010175306263_ALFAPCE-R0_snap.fits;1.33264;26547.4;1.14984;0
20201010175428525_ALFAPCE-R0_met.fits;1.16636;26499;3.92306;0.170667
20201010175443714_ALFAPCE-R0_met.fits;1.4408;26497.6;3.14425;0.170667
20201010175406338_ALFAPCE-R0_snap.fits;1.19894;26490.2;0.953277;0
20201010175516653_ALFAPCE-R0_met.fits;1.40624;26502;6.1999;0.170667
20201010175506413_ALFAPCE-R0_snap.fits;1.49579;26453.6;1.41378;0
20201010175606487_ALFAPCE-R0_snap.fits;1.40831;26507.8;1.01098;0
20201010175706562_ALFAPCE-R0_snap.fits;1.29531;26478.5;1.34783;0
20201010175806637_ALFAPCE-R0_snap.fits;1.25796;26463.9;1.26766;0
20201010175906711_ALFAPCE-R0_snap.fits;1.06496;26487.3;1.0404;0
