# file name; noise; peak f.; mag.; duration
20201010210002989_ALFAPCE-R0_met.fits;1.2651;26500.5;2.93904;0.170667
20201010210010498_ALFAPCE-R0_met.fits;1.19684;26502;3.66465;0.170667
20201010210012546_ALFAPCE-R0_met.fits;1.46293;26487.3;4.35811;0.170667
20201010210028077_ALFAPCE-R0_met.fits;1.43254;26496.1;2.89912;0.170667
20201010210041559_ALFAPCE-R0_met.fits;1.29339;26494.6;4.71866;0.170667
20201010210020226_ALFAPCE-R0_snap.fits;1.3616;26541.5;1.28228;0
20201010210149143_ALFAPCE-R0_met.fits;1.37791;26513.7;16.43;0.512
20201010210120301_ALFAPCE-R0_snap.fits;1.49528;26475.6;1.50395;0
20201010210220375_ALFAPCE-R0_snap.fits;1.58297;26512.2;0.97771;0
20201010210335469_ALFAPCE-R0_met.fits;1.28597;26513.7;3.20775;0.341333
20201010210320450_ALFAPCE-R0_snap.fits;1.13969;26488.8;1.21831;0
20201010210420525_ALFAPCE-R0_snap.fits;1.56641;26515.1;1.08295;0
20201010210529474_ALFAPCE-R0_met.fits;1.45179;26502;3.07936;0.170667
20201010210520599_ALFAPCE-R0_snap.fits;1.35946;26460.9;0.987167;0
20201010210620674_ALFAPCE-R0_snap.fits;1.35654;26484.4;1.09416;0
20201010210723309_ALFAPCE-R0_met.fits;1.14671;26502;2.49459;0.170667
20201010210729453_ALFAPCE-R0_met.fits;1.25199;26487.3;3.45502;0.512
20201010210807682_ALFAPCE-R0_met.fits;1.3018;26506.3;2.65132;0.170667
20201010210720749_ALFAPCE-R0_snap.fits;1.20687;26522.5;1.24073;0
20201010210820823_ALFAPCE-R0_snap.fits;1.29594;26496.1;1.15368;0
20201010210920898_ALFAPCE-R0_snap.fits;1.43056;26500.5;1.25696;0
20201010211102615_ALFAPCE-R0_met.fits;1.39155;26460.9;3.23593;1.536
20201010211020973_ALFAPCE-R0_snap.fits;1.24323;26521;1.44858;0
20201010211124461_ALFAPCE-R0_met.fits;1.21611;26510.7;3.61065;0.170667
20201010211121047_ALFAPCE-R0_snap.fits;1.45904;26474.1;1.03524;0
20201010211221122_ALFAPCE-R0_snap.fits;1.19638;26481.4;1.17253;0
20201010211321197_ALFAPCE-R0_snap.fits;1.50411;26528.3;1.4313;0
20201010211421271_ALFAPCE-R0_snap.fits;1.27469;26512.2;1.31868;0
20201010211521346_ALFAPCE-R0_snap.fits;1.3931;26547.4;1.47375;0
20201010211633197_ALFAPCE-R0_met.fits;1.2622;26502;3.80005;0.170667
20201010211621421_ALFAPCE-R0_snap.fits;1.3993;26521;1.25004;0
20201010211721495_ALFAPCE-R0_snap.fits;1.34908;26491.7;1.05951;0
20201010211821570_ALFAPCE-R0_snap.fits;1.60081;26503.4;1.13241;0
20201010211921645_ALFAPCE-R0_snap.fits;1.47357;26480;1.43475;0
20201010212044589_ALFAPCE-R0_met.fits;1.42371;26504.9;3.19409;0.341333
20201010212021719_ALFAPCE-R0_snap.fits;1.29065;26513.7;0.982254;0
20201010212215042_ALFAPCE-R0_met.fits;1.40961;26493.2;12.3415;0.341333
20201010212121794_ALFAPCE-R0_snap.fits;1.33895;26522.5;1.3446;0
20201010212305047_ALFAPCE-R0_met.fits;1.33591;26491.7;5.95024;0.341333
20201010212309485_ALFAPCE-R0_met.fits;1.35406;26496.1;8.74607;0.170667
20201010212221869_ALFAPCE-R0_snap.fits;1.6884;26488.8;0.89193;0
20201010212321943_ALFAPCE-R0_snap.fits;1.40292;26481.4;1.33768;0
20201010212422018_ALFAPCE-R0_snap.fits;1.23447;26499;1.43705;0
20201010212524311_ALFAPCE-R0_met.fits;1.39582;26484.4;2.83189;0.341333
20201010212522093_ALFAPCE-R0_snap.fits;1.365;26504.9;1.00085;0
20201010212715586_ALFAPCE-R0_met.fits;1.4235;26510.7;2.86009;0.170667
20201010212622167_ALFAPCE-R0_snap.fits;1.36697;26515.1;1.26988;0
20201010212728727_ALFAPCE-R0_met.fits;1.52871;26500.5;7.03708;0.341333
20201010212722242_ALFAPCE-R0_snap.fits;1.44308;26462.4;1.34067;0
20201010212900546_ALFAPCE-R0_met.fits;1.33489;26503.4;2.85505;0.341333
20201010212822317_ALFAPCE-R0_snap.fits;1.46532;26485.8;0.951977;0
20201010213003351_ALFAPCE-R0_met.fits;1.27236;26497.6;2.79982;0.170667
20201010212922391_ALFAPCE-R0_snap.fits;1.3512;26488.8;1.39012;0
20201010213022466_ALFAPCE-R0_snap.fits;1.34497;26475.6;1.4102;0
20201010213122541_ALFAPCE-R0_snap.fits;1.24127;26532.7;1.30488;0
20201010213227906_ALFAPCE-R0_met.fits;1.29299;26504.9;2.79286;0.170667
20201010213222615_ALFAPCE-R0_snap.fits;1.05729;26519.5;1.33151;0
20201010213322690_ALFAPCE-R0_snap.fits;1.43895;26540;1.31869;0
20201010213422765_ALFAPCE-R0_snap.fits;1.24792;26469.7;1.22171;0
20201010213533079_ALFAPCE-R0_met.fits;1.27135;26510.7;11.078;0.341333
20201010213522839_ALFAPCE-R0_snap.fits;1.59633;26455.1;1.23948;0
20201010213708482_ALFAPCE-R0_met.fits;1.51053;26512.2;3.2962;0.341333
20201010213622914_ALFAPCE-R0_snap.fits;1.40565;26526.9;0.958334;0
20201010213815383_ALFAPCE-R0_met.fits;1.1872;26516.6;5.62303;0.170667
20201010213722989_ALFAPCE-R0_snap.fits;1.23141;26518.1;1.43707;0
20201010213850711_ALFAPCE-R0_met.fits;1.29865;26522.5;4.14169;0.170667
20201010213900610_ALFAPCE-R0_met.fits;1.32754;26500.5;5.66402;0.170667
20201010213823063_ALFAPCE-R0_snap.fits;1.23708;26481.4;1.24406;0
20201010213923138_ALFAPCE-R0_snap.fits;1.37085;26482.9;1.31269;0
20201010214032599_ALFAPCE-R0_met.fits;1.2267;26497.6;6.70599;0.512
20201010214023213_ALFAPCE-R0_snap.fits;1.49191;26475.6;1.1957;0
20201010214123287_ALFAPCE-R0_snap.fits;1.18345;26482.9;1.411;0
20201010214238210_ALFAPCE-R0_met.fits;1.21478;26493.2;4.93422;0.170667
20201010214223362_ALFAPCE-R0_snap.fits;1.34694;26516.6;1.4826;0
20201010214323437_ALFAPCE-R0_snap.fits;1.49824;26504.9;0.990614;0
20201010214426754_ALFAPCE-R0_met.fits;1.33327;26499;7.0563;0.512
20201010214423511_ALFAPCE-R0_snap.fits;1.21469;26503.4;1.22083;0
20201010214552429_ALFAPCE-R0_met.fits;1.29112;26496.1;3.71442;6.99733
20201010214523586_ALFAPCE-R0_snap.fits;1.43492;26500.5;1.38706;0
20201010214625879_ALFAPCE-R0_met.fits;1.40023;26497.6;5.02178;0.512
20201010214623661_ALFAPCE-R0_snap.fits;1.32482;26497.6;1.14127;0
20201010214721175_ALFAPCE-R0_met.fits;1.18134;26491.7;3.10926;0.170667
20201010214723735_ALFAPCE-R0_snap.fits;1.59714;26509.3;1.596;0
20201010214823810_ALFAPCE-R0_snap.fits;1.43398;26449.2;0.955343;0
20201010214923885_ALFAPCE-R0_snap.fits;1.52252;26485.8;1.24391;0
20201010215105773_ALFAPCE-R0_met.fits;1.35002;26500.5;3.18551;0.170667
20201010215023959_ALFAPCE-R0_snap.fits;1.37429;26516.6;1.12702;0
20201010215124034_ALFAPCE-R0_snap.fits;1.18551;26477.1;1.03882;0
20201010215252269_ALFAPCE-R0_met.fits;1.3331;26500.5;2.88954;0.341333
20201010215224109_ALFAPCE-R0_snap.fits;1.52504;26528.3;1.2712;0
20201010215324183_ALFAPCE-R0_snap.fits;1.26462;26526.9;1.29431;0
20201010215424258_ALFAPCE-R0_snap.fits;1.27767;26452.1;1.28663;0
20201010215537815_ALFAPCE-R0_met.fits;1.27936;26519.5;3.49405;0.170667
20201010215524333_ALFAPCE-R0_snap.fits;1.46738;26510.7;1.07076;0
20201010215624407_ALFAPCE-R0_snap.fits;1.30478;26528.3;1.04411;0
20201010215723458_ALFAPCE-R0_met.fits;1.44453;26506.3;3.10331;0.341333
20201010215728919_ALFAPCE-R0_met.fits;1.37908;26497.6;2.88471;1.36533
20201010215724482_ALFAPCE-R0_snap.fits;1.4013;26450.7;1.08296;0
20201010215824557_ALFAPCE-R0_snap.fits;1.1881;26478.5;0.977593;0
20201010215924631_ALFAPCE-R0_snap.fits;1.48393;26460.9;1.15101;0
