# file name; noise; peak f.; mag.; duration
20201010200015746_ALFAPCE-R0_snap.fits;1.49692;26529.8;1.12161;0
20201010200115821_ALFAPCE-R0_snap.fits;1.31709;26510.7;1.36151;0
20201010200222210_ALFAPCE-R0_met.fits;1.29285;26494.6;2.69312;0.341333
20201010200215895_ALFAPCE-R0_snap.fits;1.51143;26468.3;1.58876;0
20201010200315970_ALFAPCE-R0_snap.fits;1.38495;26450.7;1.1307;0
20201010200422701_ALFAPCE-R0_met.fits;1.30906;26484.4;7.08675;0.341333
20201010200416045_ALFAPCE-R0_snap.fits;1.34783;26538.6;1.27633;0
20201010200516119_ALFAPCE-R0_snap.fits;1.3688;26478.5;1.18858;0
20201010200625581_ALFAPCE-R0_met.fits;1.23913;26507.8;3.2231;0.170667
20201010200616194_ALFAPCE-R0_snap.fits;1.36045;26478.5;1.08419;0
20201010200746647_ALFAPCE-R0_met.fits;1.18014;26499;20.8658;0.341333
20201010200716269_ALFAPCE-R0_snap.fits;1.39581;26458;1.16376;0
20201010200855085_ALFAPCE-R0_met.fits;1.39183;26496.1;5.16906;0.341333
20201010200816343_ALFAPCE-R0_snap.fits;1.34755;26449.2;0.968182;0
20201010200950722_ALFAPCE-R0_met.fits;1.18408;26522.5;3.55723;0.170667
20201010200916418_ALFAPCE-R0_snap.fits;1.42219;26490.2;1.17265;0
20201010201036119_ALFAPCE-R0_met.fits;1.50132;26506.3;6.11627;0.682667
20201010201050285_ALFAPCE-R0_met.fits;1.33828;26491.7;2.91694;0.170667
20201010201016493_ALFAPCE-R0_snap.fits;1.24233;26452.1;1.22873;0
20201010201122029_ALFAPCE-R0_met.fits;1.5494;26494.6;11.1254;2.38933
20201010201159063_ALFAPCE-R0_met.fits;1.50844;26521;3.87048;0.170667
20201010201116567_ALFAPCE-R0_snap.fits;1.17223;26462.4;1.23773;0
20201010201216642_ALFAPCE-R0_snap.fits;1.31638;26472.7;1.18461;0
20201010201316717_ALFAPCE-R0_snap.fits;1.33447;26468.3;1.28354;0
20201010201449901_ALFAPCE-R0_met.fits;1.52277;26503.4;3.09662;0.341333
20201010201416791_ALFAPCE-R0_snap.fits;1.16797;26474.1;0.996536;0
20201010201516866_ALFAPCE-R0_snap.fits;1.4517;26522.5;1.29044;0
20201010201616941_ALFAPCE-R0_snap.fits;1.3582;26499;1.86652;0
20201010201715309_ALFAPCE-R0_met.fits;1.33136;26497.6;3.58591;0.170667
20201010201738690_ALFAPCE-R0_met.fits;1.4341;26499;3.43101;0.170667
20201010201717015_ALFAPCE-R0_snap.fits;1.31184;26471.2;1.26449;0
20201010201842690_ALFAPCE-R0_met.fits;1.39845;26497.6;3.92191;0.512
20201010201902317_ALFAPCE-R0_met.fits;1.19777;26500.5;2.42295;0.170667
20201010201817090_ALFAPCE-R0_snap.fits;1.25179;26459.5;1.2151;0
20201010201953005_ALFAPCE-R0_met.fits;1.34881;26509.3;4.5917;0.170667
20201010201917165_ALFAPCE-R0_snap.fits;1.57997;26474.1;1.45297;0
20201010202028503_ALFAPCE-R0_met.fits;1.23291;26493.2;2.60256;0.170667
20201010202017239_ALFAPCE-R0_snap.fits;1.39893;26477.1;1.43229;0
20201010202125677_ALFAPCE-R0_met.fits;1.30561;26512.2;5.99336;0.341333
20201010202117314_ALFAPCE-R0_snap.fits;1.49116;26456.5;1.01684;0
20201010202217389_ALFAPCE-R0_snap.fits;1.32317;26499;1.25904;0
20201010202317463_ALFAPCE-R0_snap.fits;1.27622;26506.3;1.63825;0
20201010202417538_ALFAPCE-R0_snap.fits;1.28517;26538.6;1.5082;0
20201010202538093_ALFAPCE-R0_met.fits;1.29368;26502;7.15041;0.341333
20201010202517613_ALFAPCE-R0_snap.fits;1.52652;26460.9;1.41574;0
20201010202642263_ALFAPCE-R0_met.fits;1.43051;26481.4;3.80823;0.170667
20201010202617687_ALFAPCE-R0_snap.fits;1.27352;26455.1;1.14549;0
20201010202715714_ALFAPCE-R0_met.fits;1.27613;26512.2;4.91297;0.170667
20201010202717762_ALFAPCE-R0_snap.fits;1.16795;26475.6;1.25014;0
20201010202815789_ALFAPCE-R0_met.fits;1.0823;26510.7;2.75581;0.170667
20201010202817837_ALFAPCE-R0_snap.fits;1.24264;26490.2;1.11214;0
20201010202917911_ALFAPCE-R0_snap.fits;1.05993;26540;1.39601;0
20201010203045634_ALFAPCE-R0_met.fits;1.28722;26504.9;4.15006;0.512
20201010203105431_ALFAPCE-R0_met.fits;1.40715;26496.1;3.79767;0.341333
20201010203017986_ALFAPCE-R0_snap.fits;1.46548;26515.1;1.00654;0
20201010203202263_ALFAPCE-R0_met.fits;1.39121;26499;3.90049;0.341333
20201010203118061_ALFAPCE-R0_snap.fits;1.43617;26523.9;1.1626;0
20201010203218135_ALFAPCE-R0_snap.fits;1.30508;26472.7;1.6036;0
20201010203318210_ALFAPCE-R0_snap.fits;1.3131;26545.9;1.44151;0
20201010203418285_ALFAPCE-R0_snap.fits;1.54091;26545.9;1.09673;0
20201010203535938_ALFAPCE-R0_met.fits;1.25664;26491.7;8.89041;0.341333
20201010203518359_ALFAPCE-R0_snap.fits;1.31432;26468.3;1.12056;0
20201010203618434_ALFAPCE-R0_snap.fits;1.40096;26474.1;1.03997;0
20201010203809197_ALFAPCE-R0_met.fits;1.38086;26491.7;5.55248;0.512
20201010203718509_ALFAPCE-R0_snap.fits;1.5221;26538.6;1.23767;0
20201010203818583_ALFAPCE-R0_snap.fits;1.34442;26545.9;1.10497;0
20201010203918658_ALFAPCE-R0_snap.fits;1.6376;26490.2;1.28086;0
20201010204018733_ALFAPCE-R0_snap.fits;1.47892;26515.1;1.24117;0
20201010204118807_ALFAPCE-R0_snap.fits;1.83389;26544.4;1.5021;0
20201010204218882_ALFAPCE-R0_snap.fits;1.36905;26484.4;0.986726;0
20201010204318957_ALFAPCE-R0_snap.fits;1.63272;26480;1.26938;0
20201010204445143_ALFAPCE-R0_met.fits;1.44112;26509.3;3.3777;0.170667
20201010204419031_ALFAPCE-R0_snap.fits;1.31447;26522.5;1.234;0
20201010204553239_ALFAPCE-R0_met.fits;1.2718;26478.5;3.0302;0.170667
20201010204519106_ALFAPCE-R0_snap.fits;1.36669;26478.5;1.3788;0
20201010204639661_ALFAPCE-R0_met.fits;1.38203;26500.5;2.93595;0.170667
20201010204619181_ALFAPCE-R0_snap.fits;1.26884;26499;0.686612;0
20201010204716525_ALFAPCE-R0_met.fits;1.4044;26499;6.7804;0.341333
20201010204719255_ALFAPCE-R0_snap.fits;1.24713;26503.4;1.21255;0
20201010204819330_ALFAPCE-R0_snap.fits;1.29716;26534.2;1.6447;0
20201010204931181_ALFAPCE-R0_met.fits;1.47127;26496.1;3.43515;0.170667
20201010204919405_ALFAPCE-R0_snap.fits;1.49776;26529.8;1.16682;0
20201010205019479_ALFAPCE-R0_snap.fits;1.27558;26516.6;1.10126;0
20201010205150786_ALFAPCE-R0_met.fits;1.25439;26510.7;2.78114;0.170667
20201010205119554_ALFAPCE-R0_snap.fits;1.18095;26531.2;1.59818;0
20201010205219629_ALFAPCE-R0_snap.fits;1.12705;26453.6;1.10592;0
20201010205413122_ALFAPCE-R0_met.fits;1.48658;26497.6;3.30715;0.170667
20201010205319703_ALFAPCE-R0_snap.fits;1.36366;26480;1.23799;0
20201010205434967_ALFAPCE-R0_met.fits;1.47333;26471.2;6.12018;0.341333
20201010205419778_ALFAPCE-R0_snap.fits;1.40817;26540;1.77674;0
20201010205519853_ALFAPCE-R0_snap.fits;1.29465;26471.2;1.69741;0
20201010205619927_ALFAPCE-R0_snap.fits;1.48547;26482.9;1.07946;0
20201010205716589_ALFAPCE-R0_met.fits;1.14913;26500.5;5.92604;1.024
20201010205750210_ALFAPCE-R0_met.fits;1.40079;26482.9;10.505;0.682667
20201010205720002_ALFAPCE-R0_snap.fits;1.469;26478.5;1.16486;0
20201010205820077_ALFAPCE-R0_snap.fits;1.54489;26545.9;1.24545;0
20201010205920151_ALFAPCE-R0_snap.fits;1.36369;26518.1;1.05952;0
