#timestamp,LO_Frequency,Hit,StdDev 
1602316815.7,286046998.2,N
1602316835.5,286046998.2,N
1602316855.4,286046998.8,N
1602316875.2,286046998.1,N
1602316895.0,286046998.3,N
1602316895.9,286046998.3,N
1602316915.8,286046998.5,N
1602316935.6,286046998.6,N
1602316955.5,286046998.8,N
1602316975.3,286046998.3,N
1602316995.1,286046998.5,N
1602317015.9,286046998.3,N
1602317035.7,286046998.8,N
1602317055.6,286046998.6,N
1602317075.4,286046998.4,N
1602317095.2,286046999.0,N
1602317115.1,286046999.3,N
1602317116.0,286046999.3,N
1602317135.8,286046998.6,N
1602317155.7,286046998.1,N
1602317175.5,286046999.0,N
1602317195.3,286046998.6,N
1602317215.2,286046998.6,N
1602317235.0,286046998.2,N
1602317235.9,286046998.2,N
1602317255.7,286046998.1,Y
1602317275.6,286046999.9,P
1602317295.4,286046999.9,N
1602317315.3,286047000.0,N
1602317335.1,286047000.9,N
1602317355.8,286047000.9,N
1602317375.7,286047000.1,N
1602317395.5,286047000.6,N
1602317415.4,286046999.7,N
1602317435.2,286047002.7,Y
1602317455.0,286047000.1,P
1602317455.9,286047000.1,P
1602317475.8,286047000.2,P
1602317495.6,286047000.9,Y
1602317515.5,286046999.9,P
1602317535.3,286046999.8,N
1602317555.1,286047000.3,N
1602317575.9,286047000.9,Y
1602317595.7,286047000.3,P
1602317615.5,286047000.3,N
1602317635.4,286047000.3,N
1602317655.2,286047000.4,Y
1602317675.1,286046999.9,P
1602317676.0,286046999.9,N
1602317695.8,286047000.4,N
1602317715.6,286047000.6,N
1602317735.5,286047000.9,Y
1602317755.3,286047000.8,P
1602317775.2,286046998.6,P
1602317795.9,286047001.2,N
1602317815.7,286047000.8,N
1602317835.6,286046998.2,N
1602317855.4,286047000.7,N
1602317875.2,286047001.0,N
1602317895.1,286047001.2,N
1602317896.0,286047001.2,N
1602317915.8,286047001.1,N
1602317935.7,286046998.1,N
1602317955.5,286046998.2,N
1602317975.3,286047000.9,N
1602317995.2,286047000.6,N
1602318015.0,286046998.2,N
1602318015.9,286046998.2,N
1602318035.8,286047000.6,N
1602318055.6,286047001.2,N
1602318075.4,286046998.3,N
1602318095.3,286046998.1,N
1602318115.1,286047000.7,N
1602318135.8,286047001.2,N
1602318155.7,286047001.1,N
1602318175.5,286046998.2,N
1602318195.4,286046998.1,N
1602318215.2,286047001.2,N
1602318235.0,286047000.8,N
1602318235.9,286047000.8,N
1602318255.8,286046998.1,N
1602318275.6,286046998.6,N
1602318295.5,286047000.8,N
1602318315.3,286046998.1,N
1602318335.1,286046998.6,N
1602318355.9,286046998.6,N
1602318375.7,286046996.6,N
1602318395.6,286046998.3,N
1602318415.4,286046998.4,N
1602318435.2,286046998.4,N
1602318455.1,286046998.5,N
1602318456.0,286046998.5,N
1602318475.8,286046998.7,N
1602318495.6,286047000.7,N
1602318515.5,286047001.1,N
1602318535.3,286047001.2,N
1602318555.2,286046998.4,N
1602318575.9,286047001.1,N
1602318595.7,286047000.9,N
1602318615.6,286046998.4,N
1602318635.4,286047001.0,N
1602318655.3,286047001.2,N
1602318675.1,286047000.8,N
1602318676.0,286047000.8,N
1602318695.8,286047000.5,N
1602318715.7,286047000.7,N
1602318735.5,286047000.9,N
1602318755.3,286046998.5,N
1602318775.2,286046998.6,N
1602318795.0,286047000.4,N
1602318795.9,286047000.4,N
1602318815.8,286047000.1,N
1602318835.6,286046999.9,N
1602318855.4,286047000.5,N
1602318875.3,286047000.2,N
1602318895.1,286047000.6,N
1602318915.9,286047000.6,N
1602318935.7,286047001.1,N
1602318955.5,286046998.3,N
1602318975.4,286047000.7,N
1602318995.2,286047000.6,N
1602319015.0,286047001.2,N
1602319015.9,286047001.2,N
1602319035.8,286046998.6,N
1602319055.6,286046998.6,N
1602319075.5,286046998.2,N
1602319095.3,286047001.1,N
1602319115.1,286046998.6,N
1602319135.9,286046998.6,N
1602319155.7,286047000.7,N
1602319175.5,286047000.6,N
1602319195.4,286047001.2,N
1602319215.2,286046998.5,N
1602319235.1,286047000.8,N
1602319236.0,286047000.8,N
1602319255.8,286047000.7,N
1602319275.6,286047001.1,N
1602319295.5,286046998.6,N
1602319315.3,286047000.8,N
1602319335.2,286047000.8,N
1602319355.9,286047001.2,N
1602319375.7,286046998.2,N
1602319395.6,286046998.6,N
1602319415.4,286047001.1,N
1602319435.2,286047001.0,N
1602319455.1,286047000.6,N
1602319456.0,286047000.6,N
1602319475.8,286047000.6,N
1602319495.7,286047000.8,N
1602319515.5,286047000.8,N
1602319535.3,286047000.8,N
1602319555.2,286047001.0,N
1602319575.0,286046998.3,N
1602319575.9,286046998.3,N
1602319595.8,286047000.8,N
1602319615.6,286047001.1,N
1602319635.4,286046998.9,N
1602319655.3,286046999.2,N
1602319675.1,286046998.5,N
1602319695.8,286046998.6,N
1602319715.7,286047001.1,N
1602319735.5,286047001.1,N
1602319755.4,286046998.4,N
1602319775.2,286047000.9,N
1602319795.0,286047001.1,N
1602319795.9,286047001.1,N
1602319815.8,286047000.8,N
1602319835.6,286046998.1,N
1602319855.5,286046998.2,N
1602319875.3,286047001.2,N
1602319895.1,286046999.4,N
1602319915.9,286046999.3,N
1602319935.7,286046999.1,N
1602319955.5,286046998.9,N
1602319975.4,286046998.7,N
1602319995.2,286047001.2,N
1602320015.1,286047001.1,N
1602320016.0,286047001.1,N
1602320035.8,286046998.3,N
1602320055.6,286047001.2,N
1602320075.5,286047001.2,N
1602320095.3,286046998.1,N
1602320115.1,286046998.1,N
1602320135.9,286046998.4,N
1602320155.7,286046998.3,N
1602320175.6,286047000.6,N
1602320195.4,286047001.1,N
1602320215.2,286047000.7,N
1602320235.1,286046998.1,N
1602320236.0,286046998.1,N
1602320255.8,286047000.6,N
1602320275.7,286047001.2,N
1602320295.5,286046998.5,N
1602320315.3,286047000.8,N
1602320335.2,286047000.7,N
1602320355.0,286046998.2,N
1602320355.9,286046998.2,N
1602320375.8,286047001.1,N
1602320395.6,286047001.1,N
