# file name; noise; peak f.; mag.; duration
20201010190049325_ALFAPCE-R0_met.fits;1.34143;26504.9;4.82962;0.682667
20201010190011266_ALFAPCE-R0_snap.fits;1.256;26480;1.32293;0
20201010190111341_ALFAPCE-R0_snap.fits;1.34601;26547.4;1.1286;0
20201010190213634_ALFAPCE-R0_met.fits;1.14304;26500.5;4.31661;0.170667
20201010190211415_ALFAPCE-R0_snap.fits;1.46252;26458;1.23608;0
20201010190312343_ALFAPCE-R0_met.fits;1.22707;26543;11.1879;0.341333
20201010190405421_ALFAPCE-R0_met.fits;1.37337;26500.5;3.75499;0.170667
20201010190311490_ALFAPCE-R0_snap.fits;1.47174;26502;1.4909;0
20201010190411565_ALFAPCE-R0_snap.fits;1.4741;26518.1;1.18135;0
20201010190538434_ALFAPCE-R0_met.fits;1.45731;26497.6;4.39559;0.341333
20201010190552258_ALFAPCE-R0_met.fits;1.29978;26510.7;3.33589;0.341333
20201010190511639_ALFAPCE-R0_snap.fits;1.41641;26529.8;1.23779;0
20201010190657453_ALFAPCE-R0_met.fits;1.49352;26540;9.55632;0.512
20201010190611714_ALFAPCE-R0_snap.fits;1.30139;26485.8;1.43501;0
20201010190711789_ALFAPCE-R0_snap.fits;1.29895;26532.7;1.14356;0
20201010190839853_ALFAPCE-R0_met.fits;1.2981;26499;5.66926;0.341333
20201010190811863_ALFAPCE-R0_snap.fits;1.29291;26471.2;0.90818;0
20201010190911938_ALFAPCE-R0_snap.fits;1.54314;26512.2;1.07559;0
20201010191012013_ALFAPCE-R0_snap.fits;1.28178;26537.1;0.96389;0
20201010191112087_ALFAPCE-R0_snap.fits;1.43208;26482.9;1.32772;0
20201010191255682_ALFAPCE-R0_met.fits;1.32882;26493.2;3.2088;0.170667
20201010191212162_ALFAPCE-R0_snap.fits;1.21829;26532.7;1.23147;0
20201010191312237_ALFAPCE-R0_snap.fits;1.2965;26465.3;1.57076;0
20201010191412311_ALFAPCE-R0_snap.fits;1.31674;26529.8;0.986912;0
20201010191512386_ALFAPCE-R0_snap.fits;1.39256;26534.2;1.22794;0
20201010191612461_ALFAPCE-R0_snap.fits;1.47144;26535.6;1.31034;0
20201010191712535_ALFAPCE-R0_snap.fits;1.66642;26510.7;1.18754;0
20201010191812610_ALFAPCE-R0_snap.fits;1.45565;26493.2;0.923461;0
20201010191948013_ALFAPCE-R0_met.fits;1.2721;26500.5;4.05102;0.170667
20201010191912685_ALFAPCE-R0_snap.fits;1.32939;26502;1.25294;0
20201010192012759_ALFAPCE-R0_snap.fits;1.69319;26480;1.48501;0
20201010192202669_ALFAPCE-R0_met.fits;1.32519;26497.6;3.62379;0.170667
20201010192112834_ALFAPCE-R0_snap.fits;1.24841;26453.6;1.10401;0
20201010192212909_ALFAPCE-R0_snap.fits;1.43338;26547.4;1.4434;0
20201010192312983_ALFAPCE-R0_snap.fits;1.28651;26523.9;1.15627;0
20201010192413058_ALFAPCE-R0_snap.fits;1.46298;26496.1;1.02871;0
20201010192519959_ALFAPCE-R0_met.fits;1.08927;26516.6;6.17102;0.170667
20201010192513133_ALFAPCE-R0_snap.fits;1.34317;26459.5;1.44243;0
20201010192640855_ALFAPCE-R0_met.fits;1.26844;26516.6;2.80271;0.170667
20201010192613207_ALFAPCE-R0_snap.fits;1.34328;26477.1;1.12271;0
20201010192713282_ALFAPCE-R0_snap.fits;1.3002;26499;1.45845;0
20201010192845613_ALFAPCE-R0_met.fits;1.24526;26491.7;9.15368;0.682667
20201010192856194_ALFAPCE-R0_met.fits;1.34387;26496.1;3.81114;0.170667
20201010192813357_ALFAPCE-R0_snap.fits;1.34816;26469.7;1.39784;0
20201010192913431_ALFAPCE-R0_snap.fits;1.58305;26506.3;1.02182;0
20201010193025453_ALFAPCE-R0_met.fits;1.48958;26518.1;4.05591;0.170667
20201010193035351_ALFAPCE-R0_met.fits;1.53371;26463.9;5.28503;0.341333
20201010193104535_ALFAPCE-R0_met.fits;1.5388;26502;6.45151;0.682667
20201010193013506_ALFAPCE-R0_snap.fits;1.58134;26513.7;1.282;0
20201010193147714_ALFAPCE-R0_met.fits;1.3258;26497.6;12.4272;0.341333
20201010193113581_ALFAPCE-R0_snap.fits;1.57587;26491.7;1.29054;0
20201010193239085_ALFAPCE-R0_met.fits;1.36802;26506.3;7.2864;0.341333
20201010193213655_ALFAPCE-R0_snap.fits;1.29956;26531.2;1.29353;0
20201010193344279_ALFAPCE-R0_met.fits;1.27126;26496.1;3.84463;0.170667
20201010193313730_ALFAPCE-R0_snap.fits;1.33852;26459.5;1.03884;0
20201010193413805_ALFAPCE-R0_snap.fits;1.34068;26455.1;1.22382;0
20201010193513879_ALFAPCE-R0_snap.fits;1.39744;26462.4;1.0398;0
20201010193613954_ALFAPCE-R0_snap.fits;1.49747;26510.7;1.07012;0
20201010193803863_ALFAPCE-R0_met.fits;1.25016;26488.8;3.29247;0.170667
20201010193714029_ALFAPCE-R0_snap.fits;1.37098;26545.9;1.14171;0
20201010193814103_ALFAPCE-R0_snap.fits;1.4217;26493.2;1.51246;0
20201010193919469_ALFAPCE-R0_met.fits;1.34262;26497.6;5.10255;0.170667
20201010193914178_ALFAPCE-R0_snap.fits;1.64392;26482.9;1.26394;0
20201010194014253_ALFAPCE-R0_snap.fits;1.27402;26543;1.21896;0
20201010194144877_ALFAPCE-R0_met.fits;1.15095;26509.3;9.00263;1.87733
20201010194114327_ALFAPCE-R0_snap.fits;1.33169;26452.1;1.30445;0
20201010194214402_ALFAPCE-R0_snap.fits;1.36628;26521;1.11436;0
20201010194314477_ALFAPCE-R0_snap.fits;1.22728;26522.5;1.48687;0
20201010194418477_ALFAPCE-R0_met.fits;1.23548;26487.3;2.65361;0.341333
20201010194414551_ALFAPCE-R0_snap.fits;1.51186;26465.3;1.58676;0
20201010194542615_ALFAPCE-R0_met.fits;1.37247;26503.4;5.10711;0.170667
20201010194514626_ALFAPCE-R0_snap.fits;1.64749;26497.6;2.08787;0
20201010194648663_ALFAPCE-R0_met.fits;1.15642;26509.3;3.27863;0.170667
20201010194706242_ALFAPCE-R0_met.fits;1.04668;26509.3;3.00095;0.682667
20201010194614701_ALFAPCE-R0_snap.fits;1.45385;26488.8;1.03356;0
20201010194714775_ALFAPCE-R0_snap.fits;1.52833;26507.8;1.30339;0
20201010194826114_ALFAPCE-R0_met.fits;1.31988;26500.5;3.93693;0.170667
20201010194814850_ALFAPCE-R0_snap.fits;1.44613;26459.5;1.21663;0
20201010194914925_ALFAPCE-R0_snap.fits;1.17868;26484.4;0.941211;0
20201010195014999_ALFAPCE-R0_snap.fits;1.18958;26534.2;1.38099;0
20201010195115074_ALFAPCE-R0_snap.fits;1.28029;26496.1;1.09085;0
20201010195215149_ALFAPCE-R0_snap.fits;1.48614;26502;0.76076;0
20201010195315223_ALFAPCE-R0_snap.fits;1.34889;26512.2;1.17778;0
20201010195415298_ALFAPCE-R0_snap.fits;1.45513;26450.7;0.96241;0
20201010195515373_ALFAPCE-R0_snap.fits;1.25159;26458;1.1733;0
20201010195633538_ALFAPCE-R0_met.fits;1.41102;26516.6;8.24664;0.341333
20201010195615447_ALFAPCE-R0_snap.fits;1.42292;26534.2;1.48208;0
20201010195715522_ALFAPCE-R0_snap.fits;1.47397;26535.6;1.31267;0
20201010195829591_ALFAPCE-R0_met.fits;1.21983;26502;3.11188;0.170667
20201010195815597_ALFAPCE-R0_snap.fits;1.36648;26482.9;0.945702;0
20201010195951511_ALFAPCE-R0_met.fits;1.29765;26512.2;11.7973;0.512
20201010195915671_ALFAPCE-R0_snap.fits;1.57223;26521;1.16658;0
