# file name; noise; peak f.; mag.; duration
20201010040009431_ALFAPCE-R0_met.fits;1.28471;26490.2;3.84489;0.341333
20201010040004141_ALFAPCE-R0_snap.fits;1.40402;26547.4;0.92031;0
20201010040128450_ALFAPCE-R0_met.fits;1.26789;26502;8.52103;0.512
20201010040104215_ALFAPCE-R0_snap.fits;1.3209;26472.7;1.06912;0
20201010040204290_ALFAPCE-R0_snap.fits;1.25319;26484.4;0.97633;0
20201010040304365_ALFAPCE-R0_snap.fits;1.42615;26522.5;0.931204;0
20201010040404439_ALFAPCE-R0_snap.fits;1.29038;26531.2;1.26976;0
20201010040518167_ALFAPCE-R0_met.fits;1.65313;26490.2;3.46888;0.170667
20201010040530797_ALFAPCE-R0_met.fits;1.30179;26496.1;3.70106;0.341333
20201010040558274_ALFAPCE-R0_met.fits;1.37326;26494.6;4.06502;0.170667
20201010040504514_ALFAPCE-R0_snap.fits;1.57195;26449.2;1.20233;0
20201010040632237_ALFAPCE-R0_met.fits;1.52076;26518.1;7.64237;0.341333
20201010040604589_ALFAPCE-R0_snap.fits;1.15894;26469.7;1.34948;0
20201010040704663_ALFAPCE-R0_snap.fits;1.54643;26515.1;1.16292;0
20201010040804738_ALFAPCE-R0_snap.fits;1.26367;26528.3;1.06327;0
20201010040937410_ALFAPCE-R0_met.fits;1.10877;26485.8;3.44064;0.170667
20201010040904813_ALFAPCE-R0_snap.fits;1.03762;26540;1.22019;0
20201010041043970_ALFAPCE-R0_met.fits;1.39831;26507.8;4.12663;0.170667
20201010041004887_ALFAPCE-R0_snap.fits;1.2419;26466.8;1.37128;0
20201010041134999_ALFAPCE-R0_met.fits;1.52665;26512.2;4.25758;0.341333
20201010041104962_ALFAPCE-R0_snap.fits;1.05162;26450.7;1.21157;0
20201010041259991_ALFAPCE-R0_met.fits;1.46368;26485.8;3.35871;0.170667
20201010041205037_ALFAPCE-R0_snap.fits;1.22271;26456.5;0.997591;0
20201010041338391_ALFAPCE-R0_met.fits;1.22651;26502;7.85265;0.341333
20201010041305111_ALFAPCE-R0_snap.fits;1.33001;26477.1;1.18507;0
20201010041402114_ALFAPCE-R0_met.fits;1.41677;26509.3;3.31298;0.170667
20201010041405186_ALFAPCE-R0_snap.fits;1.03895;26468.3;0.982938;0
20201010041505261_ALFAPCE-R0_snap.fits;1.30721;26506.3;0.948092;0
20201010041605335_ALFAPCE-R0_snap.fits;1.39996;26485.8;1.23283;0
20201010041717186_ALFAPCE-R0_met.fits;1.58317;26497.6;3.17789;2.38933
20201010041705410_ALFAPCE-R0_snap.fits;1.25433;26543;1.14332;0
20201010041805485_ALFAPCE-R0_snap.fits;1.2501;26515.1;1.22295;0
20201010041905559_ALFAPCE-R0_snap.fits;1.36501;26472.7;1.44293;0
20201010042045570_ALFAPCE-R0_met.fits;1.36179;26523.9;4.68529;0.170667
20201010042005634_ALFAPCE-R0_snap.fits;1.15407;26523.9;1.06254;0
20201010042104514_ALFAPCE-R0_met.fits;1.18127;26504.9;2.53283;0.170667
20201010042153154_ALFAPCE-R0_met.fits;1.4975;26497.6;6.28742;0.512
20201010042105709_ALFAPCE-R0_snap.fits;1.19384;26510.7;1.84455;0
20201010042205783_ALFAPCE-R0_snap.fits;1.31391;26493.2;1.28438;0
20201010042305858_ALFAPCE-R0_met.fits;1.35618;26516.6;6.95019;0.341333
20201010042305858_ALFAPCE-R0_snap.fits;1.20816;26503.4;0.979212;0
20201010042405933_ALFAPCE-R0_snap.fits;1.22482;26528.3;1.64292;0
20201010042510274_ALFAPCE-R0_met.fits;1.30473;26487.3;3.57348;1.024
20201010042506007_ALFAPCE-R0_snap.fits;1.59827;26477.1;1.08644;0
20201010042659842_ALFAPCE-R0_met.fits;1.16073;26491.7;4.40579;0.682667
20201010042606082_ALFAPCE-R0_snap.fits;1.2624;26478.5;1.03895;0
20201010042706157_ALFAPCE-R0_snap.fits;1.4828;26472.7;1.42165;0
20201010042806231_ALFAPCE-R0_snap.fits;1.11161;26465.3;1.10284;0
20201010042906306_ALFAPCE-R0_snap.fits;1.39314;26541.5;1.05343;0
20201010043008429_ALFAPCE-R0_met.fits;1.35002;26491.7;5.14193;0.682667
20201010043006381_ALFAPCE-R0_snap.fits;1.18067;26523.9;1.04738;0
20201010043129837_ALFAPCE-R0_met.fits;1.44052;26480;3.04123;0.170667
20201010043106455_ALFAPCE-R0_snap.fits;1.31946;26509.3;0.83484;0
20201010043206530_ALFAPCE-R0_snap.fits;1.44284;26518.1;1.23604;0
20201010043306605_ALFAPCE-R0_snap.fits;1.3827;26521;0.940072;0
20201010043406679_ALFAPCE-R0_snap.fits;1.27973;26535.6;0.918539;0
20201010043506754_ALFAPCE-R0_snap.fits;1.43642;26515.1;1.1289;0
20201010043619970_ALFAPCE-R0_met.fits;1.05977;26496.1;2.86285;0.170667
20201010043606829_ALFAPCE-R0_snap.fits;1.31643;26484.4;1.09501;0
20201010043706562_ALFAPCE-R0_met.fits;1.37226;26485.8;4.37826;0.341333
20201010043729261_ALFAPCE-R0_met.fits;1.20646;26503.4;11.9913;0.341333
20201010043734722_ALFAPCE-R0_met.fits;1.3826;26506.3;2.86338;0.170667
20201010043706903_ALFAPCE-R0_snap.fits;1.2813;26487.3;1.55736;0
20201010043845207_ALFAPCE-R0_met.fits;1.28539;26519.5;6.33768;2.90133
20201010043806978_ALFAPCE-R0_snap.fits;1.44173;26525.4;1.05139;0
20201010043907053_ALFAPCE-R0_snap.fits;1.42866;26519.5;1.30399;0
20201010044007127_ALFAPCE-R0_snap.fits;1.38165;26462.4;1.45089;0
20201010044201986_ALFAPCE-R0_met.fits;1.45284;26512.2;4.06683;0.170667
20201010044107202_ALFAPCE-R0_snap.fits;1.15759;26466.8;1.2007;0
20201010044207277_ALFAPCE-R0_snap.fits;1.52766;26487.3;1.23484;0
20201010044355138_ALFAPCE-R0_met.fits;1.31591;26522.5;15.8946;0.341333
20201010044307351_ALFAPCE-R0_snap.fits;1.40094;26531.2;1.31237;0
20201010044432855_ALFAPCE-R0_met.fits;1.21308;26502;15.2991;0.341333
20201010044407426_ALFAPCE-R0_snap.fits;1.19574;26503.4;1.1933;0
20201010044507501_ALFAPCE-R0_snap.fits;1.33446;26516.6;1.03656;0
20201010044607575_ALFAPCE-R0_snap.fits;1.58697;26497.6;1.0035;0
20201010044707650_ALFAPCE-R0_snap.fits;1.36341;26503.4;1.50952;0
20201010044807725_ALFAPCE-R0_snap.fits;1.2219;26478.5;1.28503;0
20201010044905751_ALFAPCE-R0_met.fits;1.19336;26512.2;2.62876;0.170667
20201010044929133_ALFAPCE-R0_met.fits;1.38746;26499;3.03567;0.170667
20201010044958146_ALFAPCE-R0_met.fits;1.38645;26502;5.15739;0.341333
20201010045003778_ALFAPCE-R0_met.fits;1.09825;26515.1;5.94517;0.341333
20201010044907799_ALFAPCE-R0_snap.fits;1.52961;26462.4;1.09163;0
20201010045045421_ALFAPCE-R0_met.fits;1.33586;26500.5;3.19587;0.341333
20201010045007874_ALFAPCE-R0_snap.fits;1.23333;26528.3;1.59064;0
20201010045107949_ALFAPCE-R0_snap.fits;1.5489;26522.5;1.12336;0
20201010045216386_ALFAPCE-R0_met.fits;1.41217;26509.3;5.42246;0.512
20201010045245911_ALFAPCE-R0_met.fits;1.22655;26519.5;3.08338;1.70667
20201010045208023_ALFAPCE-R0_snap.fits;1.3217;26502;1.46544;0
20201010045308098_ALFAPCE-R0_snap.fits;1.22623;26499;1.10131;0
20201010045408173_ALFAPCE-R0_snap.fits;1.38501;26449.2;1.43291;0
20201010045517805_ALFAPCE-R0_met.fits;1.48858;26513.7;6.71595;0.341333
20201010045508247_ALFAPCE-R0_snap.fits;1.2353;26513.7;1.0019;0
20201010045617197_ALFAPCE-R0_met.fits;1.44402;26487.3;7.25974;0.341333
20201010045608322_ALFAPCE-R0_snap.fits;1.26487;26537.1;1.08442;0
20201010045708397_ALFAPCE-R0_snap.fits;1.30858;26481.4;0.962282;0
20201010045808471_ALFAPCE-R0_snap.fits;1.48693;26481.4;1.11799;0
20201010045908546_ALFAPCE-R0_snap.fits;1.28343;26515.1;1.03296;0
