# file name; noise; peak f.; mag.; duration
20201010220010882_ALFAPCE-R0_met.fits;1.40184;26503.4;3.21795;0.170667
20201010220028631_ALFAPCE-R0_met.fits;1.42512;26518.1;3.93773;0.512
20201010220035458_ALFAPCE-R0_met.fits;1.29435;26482.9;6.37963;0.341333
20201010220114882_ALFAPCE-R0_met.fits;1.32194;26493.2;2.85419;0.170667
20201010220024706_ALFAPCE-R0_snap.fits;1.45237;26478.5;1.32088;0
20201010220127511_ALFAPCE-R0_met.fits;1.57532;26503.4;4.91582;0.341333
20201010220124781_ALFAPCE-R0_snap.fits;1.51602;26531.2;1.07463;0
20201010220224855_ALFAPCE-R0_snap.fits;1.46976;26471.2;1.10049;0
20201010220324930_ALFAPCE-R0_snap.fits;1.22881;26506.3;1.56451;0
20201010220441389_ALFAPCE-R0_met.fits;1.5432;26500.5;3.51616;0.170667
20201010220456066_ALFAPCE-R0_met.fits;1.31132;26491.7;3.66387;0.170667
20201010220425005_ALFAPCE-R0_snap.fits;1.40675;26462.4;1.03192;0
20201010220613549_ALFAPCE-R0_met.fits;1.36346;26491.7;5.57097;0.170667
20201010220525079_ALFAPCE-R0_snap.fits;1.3978;26472.7;0.812957;0
20201010220625154_ALFAPCE-R0_snap.fits;1.33967;26507.8;1.15506;0
20201010220725229_ALFAPCE-R0_snap.fits;1.16125;26468.3;1.46761;0
20201010220828375_ALFAPCE-R0_met.fits;1.43876;26502;4.01185;0.170667
20201010220825303_ALFAPCE-R0_snap.fits;1.62167;26481.4;0.98569;0
20201010220925378_ALFAPCE-R0_snap.fits;1.38934;26547.4;1.13434;0
20201010221040471_ALFAPCE-R0_met.fits;1.4109;26507.8;3.58987;0.170667
20201010221101293_ALFAPCE-R0_met.fits;1.26523;26509.3;5.15841;1.536
20201010221025453_ALFAPCE-R0_snap.fits;1.35624;26453.6;1.23456;0
20201010221125527_ALFAPCE-R0_snap.fits;1.3485;26500.5;1.68772;0
20201010221225090_ALFAPCE-R0_met.fits;1.71099;26475.6;9.84677;0.341333
20201010221251543_ALFAPCE-R0_met.fits;1.27424;26475.6;4.64001;1.024
20201010221225602_ALFAPCE-R0_snap.fits;1.24265;26480;1.08021;0
20201010221325677_ALFAPCE-R0_snap.fits;1.37433;26475.6;1.38465;0
20201010221505346_ALFAPCE-R0_met.fits;1.14211;26496.1;4.00841;0.341333
20201010221425751_ALFAPCE-R0_snap.fits;1.30132;26487.3;1.00266;0
20201010221525826_ALFAPCE-R0_snap.fits;1.37885;26547.4;1.28866;0
20201010221709079_ALFAPCE-R0_met.fits;1.24287;26500.5;2.52488;0.170667
20201010221625901_ALFAPCE-R0_snap.fits;1.26793;26465.3;1.32349;0
20201010221727853_ALFAPCE-R0_met.fits;1.43951;26500.5;11.92;0.512
20201010221725975_ALFAPCE-R0_snap.fits;1.47229;26487.3;1.24424;0
20201010221826050_ALFAPCE-R0_snap.fits;1.43377;26485.8;1.08087;0
20201010222007938_ALFAPCE-R0_met.fits;1.0777;26503.4;2.18939;0.170667
20201010221926125_ALFAPCE-R0_snap.fits;1.49273;26510.7;1.39157;0
20201010222105282_ALFAPCE-R0_met.fits;1.50056;26519.5;4.59201;0.341333
20201010222026199_ALFAPCE-R0_snap.fits;1.48907;26521;1.46183;0
20201010222135661_ALFAPCE-R0_met.fits;1.41208;26503.4;3.22664;0.170667
20201010222126274_ALFAPCE-R0_snap.fits;1.35339;26458;1.11506;0
20201010222241026_ALFAPCE-R0_met.fits;1.30114;26485.8;8.18863;0.341333
20201010222250583_ALFAPCE-R0_met.fits;1.28747;26500.5;2.92744;0.170667
20201010222317719_ALFAPCE-R0_met.fits;1.40456;26499;3.29934;0.170667
20201010222226349_ALFAPCE-R0_snap.fits;1.73538;26543;1.25907;0
20201010222326423_ALFAPCE-R0_snap.fits;1.32273;26506.3;1.10016;0
20201010222511383_ALFAPCE-R0_met.fits;1.20107;26503.4;2.44296;0.170667
20201010222426498_ALFAPCE-R0_snap.fits;1.31855;26499;1.3851;0
20201010222615895_ALFAPCE-R0_met.fits;1.27976;26506.3;3.51329;0.170667
20201010222526573_ALFAPCE-R0_snap.fits;1.51063;26452.1;1.44308;0
20201010222623234_ALFAPCE-R0_met.fits;1.4064;26521;2.96471;0.341333
20201010222626647_ALFAPCE-R0_snap.fits;1.28415;26471.2;1.24324;0
20201010222747714_ALFAPCE-R0_met.fits;1.29957;26496.1;4.0694;0.341333
20201010222726722_ALFAPCE-R0_snap.fits;1.41948;26460.9;1.43319;0
20201010222827479_ALFAPCE-R0_met.fits;1.26749;26504.9;4.02553;0.170667
20201010222826797_ALFAPCE-R0_snap.fits;1.42135;26477.1;1.11178;0
20201010222926871_ALFAPCE-R0_snap.fits;1.32583;26541.5;1.01882;0
20201010223100567_ALFAPCE-R0_met.fits;1.26634;26493.2;5.22529;0.170667
20201010223026946_ALFAPCE-R0_snap.fits;1.36991;26529.8;1.29387;0
20201010223127021_ALFAPCE-R0_snap.fits;1.32447;26474.1;1.21981;0
20201010223232045_ALFAPCE-R0_met.fits;1.42909;26487.3;5.62475;0.341333
20201010223227095_ALFAPCE-R0_snap.fits;1.27856;26494.6;0.911829;0
20201010223400791_ALFAPCE-R0_met.fits;1.35699;26494.6;4.34474;0.170667
20201010223403010_ALFAPCE-R0_met.fits;1.42455;26519.5;3.67061;0.341333
20201010223327170_ALFAPCE-R0_snap.fits;1.38773;26503.4;1.71126;0
20201010223427245_ALFAPCE-R0_snap.fits;1.42314;26480;1.2164;0
20201010223609815_ALFAPCE-R0_met.fits;1.38183;26509.3;5.12603;0.512
20201010223616471_ALFAPCE-R0_met.fits;1.35471;26482.9;10.8041;0.341333
20201010223527319_ALFAPCE-R0_snap.fits;1.60601;26532.7;0.747693;0
20201010223650263_ALFAPCE-R0_met.fits;1.25233;26509.3;3.0991;0.170667
20201010223627394_ALFAPCE-R0_snap.fits;1.29183;26499;1.01921;0
20201010223740951_ALFAPCE-R0_met.fits;1.31859;26462.4;4.49219;0.170667
20201010223803479_ALFAPCE-R0_met.fits;1.19331;26512.2;3.99848;0.170667
20201010223727469_ALFAPCE-R0_snap.fits;1.33678;26543;1.41676;0
20201010223827543_ALFAPCE-R0_snap.fits;1.13012;26481.4;1.11398;0
20201010223927618_ALFAPCE-R0_snap.fits;1.52416;26474.1;1.36242;0
20201010224027693_ALFAPCE-R0_snap.fits;1.42788;26510.7;1.22427;0
20201010224127767_ALFAPCE-R0_snap.fits;1.13514;26493.2;0.777828;0
20201010224227842_ALFAPCE-R0_snap.fits;1.44145;26496.1;1.23784;0
20201010224341229_ALFAPCE-R0_met.fits;1.44641;26519.5;6.04575;1.024
20201010224402391_ALFAPCE-R0_met.fits;1.09837;26509.3;2.24115;0.341333
20201010224327917_ALFAPCE-R0_snap.fits;1.41139;26450.7;1.09128;0
20201010224427991_ALFAPCE-R0_snap.fits;1.49657;26474.1;1.56281;0
20201010224528066_ALFAPCE-R0_snap.fits;1.46871;26503.4;1.04192;0
20201010224628141_ALFAPCE-R0_snap.fits;1.21918;26515.1;1.13422;0
20201010224738285_ALFAPCE-R0_met.fits;1.33951;26506.3;5.05161;0.341333
20201010224802178_ALFAPCE-R0_met.fits;1.50014;26513.7;5.33298;0.341333
20201010224728215_ALFAPCE-R0_snap.fits;1.45029;26547.4;1.31371;0
20201010224900375_ALFAPCE-R0_met.fits;1.37298;26493.2;3.45807;0.341333
20201010224828290_ALFAPCE-R0_snap.fits;1.52011;26531.2;1.20845;0
20201010224928365_ALFAPCE-R0_snap.fits;1.54863;26452.1;1.28491;0
20201010225109058_ALFAPCE-R0_met.fits;1.48969;26503.4;10.393;0.341333
20201010225028439_ALFAPCE-R0_snap.fits;1.6069;26474.1;1.22976;0
20201010225158722_ALFAPCE-R0_met.fits;1.36341;26509.3;20.8102;0.341333
20201010225128514_ALFAPCE-R0_snap.fits;1.53809;26474.1;1.28083;0
20201010225318082_ALFAPCE-R0_met.fits;1.49587;26499;5.47326;0.341333
20201010225228589_ALFAPCE-R0_snap.fits;1.3168;26515.1;1.32032;0
20201010225350338_ALFAPCE-R0_met.fits;1.13912;26497.6;3.80243;0.341333
20201010225328663_ALFAPCE-R0_snap.fits;1.48707;26543;1.15376;0
20201010225428738_ALFAPCE-R0_snap.fits;1.69788;26482.9;1.16929;0
20201010225538882_ALFAPCE-R0_met.fits;1.19862;26512.2;5.07502;0.170667
20201010225528813_ALFAPCE-R0_snap.fits;1.4152;26480;1.3623;0
20201010225703874_ALFAPCE-R0_met.fits;1.26108;26499;2.85719;0.170667
20201010225628887_ALFAPCE-R0_snap.fits;1.25337;26482.9;1.08999;0
20201010225728962_ALFAPCE-R0_snap.fits;1.44712;26488.8;1.26383;0
20201010225829037_ALFAPCE-R0_snap.fits;1.34605;26534.2;1.33791;0
20201010225929111_ALFAPCE-R0_snap.fits;1.42999;26519.5;1.16861;0
