# file name; noise; peak f.; mag.; duration
20201010150053421_ALFAPCE-R0_snap.fits;1.28238;26460.9;1.39562;0
20201010150153495_ALFAPCE-R0_snap.fits;1.3879;26455.1;1.13617;0
20201010150253570_ALFAPCE-R0_snap.fits;1.17474;26472.7;1.41715;0
20201010150353645_ALFAPCE-R0_snap.fits;1.15741;26545.9;1.0999;0
20201010150453719_ALFAPCE-R0_snap.fits;1.30201;26463.9;1.12483;0
20201010150631682_ALFAPCE-R0_met.fits;1.56881;26497.6;3.41186;0.170667
20201010150553794_ALFAPCE-R0_snap.fits;1.39312;26545.9;1.4113;0
20201010150653869_ALFAPCE-R0_snap.fits;1.40314;26472.7;1.22141;0
20201010150753943_ALFAPCE-R0_snap.fits;1.34278;26490.2;1.15309;0
20201010150854018_ALFAPCE-R0_snap.fits;1.37432;26471.2;1.21238;0
20201010151045463_ALFAPCE-R0_met.fits;1.4596;26499;7.56401;0.170667
20201010150954093_ALFAPCE-R0_snap.fits;1.72462;26534.2;1.22373;0
20201010151054167_ALFAPCE-R0_snap.fits;1.50445;26465.3;1.13187;0
20201010151154242_ALFAPCE-R0_snap.fits;1.31694;26519.5;0.918051;0
20201010151254317_ALFAPCE-R0_snap.fits;1.52783;26534.2;0.97063;0
20201010151354391_ALFAPCE-R0_snap.fits;1.48873;26493.2;1.16438;0
20201010151454466_ALFAPCE-R0_snap.fits;1.47245;26528.3;0.790595;0
20201010151554541_ALFAPCE-R0_snap.fits;1.31491;26493.2;1.25462;0
20201010151654615_ALFAPCE-R0_snap.fits;1.44413;26453.6;1.13201;0
20201010151849303_ALFAPCE-R0_met.fits;1.44544;26537.1;6.23447;0.341333
20201010151754690_ALFAPCE-R0_snap.fits;1.16874;26500.5;1.16249;0
20201010151854765_ALFAPCE-R0_snap.fits;1.53689;26480;1.00189;0
20201010151954839_ALFAPCE-R0_snap.fits;1.33947;26543;1.24382;0
20201010152054914_ALFAPCE-R0_snap.fits;1.53129;26466.8;1.53761;0
20201010152236973_ALFAPCE-R0_met.fits;1.46329;26497.6;13.7223;0.341333
20201010152154989_ALFAPCE-R0_snap.fits;1.40631;26534.2;1.36615;0
20201010152251821_ALFAPCE-R0_met.fits;1.50167;26499;3.58417;0.170667
20201010152323735_ALFAPCE-R0_met.fits;1.41784;26490.2;4.18147;0.341333
20201010152330221_ALFAPCE-R0_met.fits;1.24292;26496.1;4.60287;0.512
20201010152255063_ALFAPCE-R0_snap.fits;1.67939;26547.4;1.22827;0
20201010152420738_ALFAPCE-R0_met.fits;1.32546;26493.2;12.998;0.512
20201010152355138_ALFAPCE-R0_snap.fits;1.30999;26469.7;2.99227;0
20201010152453506_ALFAPCE-R0_met.fits;1.35136;26469.7;3.44452;0.341333
20201010152455213_ALFAPCE-R0_snap.fits;1.40905;26529.8;1.25257;0
20201010152557847_ALFAPCE-R0_met.fits;1.35185;26523.9;2.99131;0.170667
20201010152555287_ALFAPCE-R0_snap.fits;1.12128;26497.6;1.4306;0
20201010152655362_ALFAPCE-R0_snap.fits;1.20911;26450.7;1.08482;0
20201010152755437_ALFAPCE-R0_snap.fits;1.20517;26510.7;0.960731;0
20201010152924013_ALFAPCE-R0_met.fits;1.30543;26496.1;3.59309;0.341333
20201010152855511_ALFAPCE-R0_snap.fits;1.42908;26529.8;0.942683;0
20201010152955586_ALFAPCE-R0_snap.fits;1.3097;26452.1;0.939709;0
20201010153100781_ALFAPCE-R0_met.fits;1.38992;26499;4.53809;0.170667
20201010153055661_ALFAPCE-R0_snap.fits;1.17653;26496.1;1.02937;0
20201010153221677_ALFAPCE-R0_met.fits;1.24307;26503.4;2.49432;0.341333
20201010153155735_ALFAPCE-R0_snap.fits;1.20867;26544.4;1.6265;0
20201010153255810_ALFAPCE-R0_snap.fits;1.47369;26510.7;1.15192;0
20201010153355885_ALFAPCE-R0_snap.fits;1.31572;26496.1;1.09946;0
20201010153455959_ALFAPCE-R0_snap.fits;1.31966;26475.6;1.23316;0
20201010153556034_ALFAPCE-R0_snap.fits;1.38338;26481.4;1.10914;0
20201010153722221_ALFAPCE-R0_met.fits;1.1236;26503.4;3.26546;0.341333
20201010153656109_ALFAPCE-R0_snap.fits;1.35738;26518.1;1.31948;0
20201010153842605_ALFAPCE-R0_met.fits;1.39042;26509.3;4.10957;0.170667
20201010153756183_ALFAPCE-R0_snap.fits;1.37923;26456.5;1.09679;0
20201010153916738_ALFAPCE-R0_met.fits;1.24886;26515.1;2.60496;0.170667
20201010153932781_ALFAPCE-R0_met.fits;1.25321;26497.6;4.05047;0.341333
20201010153947799_ALFAPCE-R0_met.fits;1.3981;26507.8;6.37089;0.512
20201010153856258_ALFAPCE-R0_snap.fits;1.16246;26453.6;1.13675;0
20201010154028759_ALFAPCE-R0_met.fits;1.44221;26502;7.60777;0.170667
20201010153956333_ALFAPCE-R0_snap.fits;1.42536;26497.6;1.24362;0
20201010154110061_ALFAPCE-R0_met.fits;1.58762;26497.6;10.6361;0.341333
20201010154056407_ALFAPCE-R0_snap.fits;1.20925;26452.1;1.34279;0
20201010154208599_ALFAPCE-R0_met.fits;1.31577;26504.9;3.25892;0.170667
20201010154156482_ALFAPCE-R0_snap.fits;1.18111;26469.7;1.18776;0
20201010154256557_ALFAPCE-R0_snap.fits;1.21977;26472.7;0.865552;0
20201010154356631_ALFAPCE-R0_snap.fits;1.48529;26531.2;1.16033;0
20201010154456706_ALFAPCE-R0_snap.fits;1.47139;26477.1;0.998315;0
20201010154642861_ALFAPCE-R0_met.fits;1.09561;26499;2.48246;0.170667
20201010154556781_ALFAPCE-R0_snap.fits;1.18377;26510.7;1.08719;0
20201010154656855_ALFAPCE-R0_snap.fits;1.26754;26474.1;1.31636;0
20201010154756930_ALFAPCE-R0_snap.fits;1.43152;26504.9;1.15166;0
20201010154857005_ALFAPCE-R0_snap.fits;1.29326;26463.9;1.51981;0
20201010155035138_ALFAPCE-R0_met.fits;1.27239;26485.8;2.87919;0.170667
20201010154957079_ALFAPCE-R0_snap.fits;1.3784;26499;1.28643;0
20201010155057154_ALFAPCE-R0_snap.fits;1.55634;26518.1;1.08424;0
20201010155157229_ALFAPCE-R0_snap.fits;1.27549;26456.5;1.37317;0
20201010155257303_ALFAPCE-R0_snap.fits;1.61748;26480;1.03766;0
20201010155438679_ALFAPCE-R0_met.fits;1.32875;26506.3;4.29219;0.170667
20201010155357378_ALFAPCE-R0_snap.fits;1.35264;26462.4;1.33278;0
20201010155455575_ALFAPCE-R0_met.fits;1.59992;26504.9;4.44601;0.170667
20201010155457453_ALFAPCE-R0_snap.fits;1.30434;26528.3;1.31023;0
20201010155557527_ALFAPCE-R0_snap.fits;1.179;26525.4;1.22162;0
20201010155657602_ALFAPCE-R0_snap.fits;1.12573;26481.4;0.856099;0
20201010155757677_ALFAPCE-R0_snap.fits;1.33415;26480;1.26176;0
20201010155938711_ALFAPCE-R0_met.fits;1.36252;26491.7;2.9145;0.170667
20201010155857751_ALFAPCE-R0_snap.fits;1.40027;26544.4;1.14394;0
20201010155957826_ALFAPCE-R0_snap.fits;1.47859;26543;1.21119;0
