# file name; noise; peak f.; mag.; duration
20201010010050775_ALFAPCE-R0_snap.fits;1.25309;26499;1.08464;0
20201010010150850_ALFAPCE-R0_snap.fits;1.42583;26519.5;1.26819;0
20201010010326082_ALFAPCE-R0_met.fits;1.19509;26497.6;3.6827;1.024
20201010010250925_ALFAPCE-R0_snap.fits;1.56031;26472.7;1.11501;0
20201010010350999_ALFAPCE-R0_snap.fits;1.28572;26503.4;0.998085;0
20201010010451074_ALFAPCE-R0_snap.fits;1.26139;26471.2;0.9317;0
20201010010557122_ALFAPCE-R0_met.fits;1.14633;26500.5;2.82012;0.170667
20201010010551149_ALFAPCE-R0_snap.fits;1.47483;26471.2;1.28597;0
20201010010729282_ALFAPCE-R0_met.fits;1.26465;26487.3;2.56545;0.170667
20201010010651223_ALFAPCE-R0_snap.fits;1.57178;26460.9;1.15958;0
20201010010750445_ALFAPCE-R0_met.fits;1.30479;26488.8;4.05503;0.341333
20201010010751298_ALFAPCE-R0_snap.fits;1.4746;26480;1.06338;0
20201010010851373_ALFAPCE-R0_snap.fits;1.23559;26525.4;1.27542;0
20201010010951447_ALFAPCE-R0_snap.fits;1.33145;26463.9;1.2121;0
20201010011054935_ALFAPCE-R0_met.fits;1.34969;26499;3.33025;0.170667
20201010011051522_ALFAPCE-R0_snap.fits;1.2635;26523.9;1.41806;0
20201010011151597_ALFAPCE-R0_snap.fits;1.22635;26468.3;1.01332;0
20201010011251671_ALFAPCE-R0_snap.fits;1.17871;26531.2;1.14443;0
20201010011351746_ALFAPCE-R0_snap.fits;1.20072;26465.3;1.26965;0
20201010011454893_ALFAPCE-R0_met.fits;1.20826;26491.7;9.7297;0.341333
20201010011459501_ALFAPCE-R0_met.fits;1.12858;26477.1;2.60755;0.170667
20201010011501549_ALFAPCE-R0_met.fits;1.14932;26499;2.80879;1.19467
20201010011451821_ALFAPCE-R0_snap.fits;1.19482;26535.6;1.0162;0
20201010011639853_ALFAPCE-R0_met.fits;0.999212;26521;4.17205;0.170667
20201010011551895_ALFAPCE-R0_snap.fits;1.25054;26547.4;1.05071;0
20201010011736173_ALFAPCE-R0_met.fits;1.5068;26493.2;11.7102;0.341333
20201010011651970_ALFAPCE-R0_snap.fits;1.26252;26456.5;1.18503;0
20201010011752045_ALFAPCE-R0_snap.fits;1.64769;26507.8;0.963203;0
20201010011904749_ALFAPCE-R0_met.fits;1.4043;26497.6;3.61535;0.170667
20201010011852119_ALFAPCE-R0_snap.fits;1.06912;26532.7;1.24095;0
20201010012007554_ALFAPCE-R0_met.fits;1.28634;26504.9;8.55223;0.341333
20201010012026669_ALFAPCE-R0_met.fits;1.54149;26496.1;3.57652;0.341333
20201010011952194_ALFAPCE-R0_snap.fits;1.43409;26475.6;1.20166;0
20201010012119063_ALFAPCE-R0_met.fits;1.19222;26490.2;6.22327;0.512
20201010012052269_ALFAPCE-R0_snap.fits;1.35656;26465.3;1.18536;0
20201010012234157_ALFAPCE-R0_met.fits;1.49036;26494.6;7.0633;1.536
20201010012152343_ALFAPCE-R0_snap.fits;1.27506;26507.8;1.2533;0
20201010012306242_ALFAPCE-R0_met.fits;1.39219;26491.7;4.49854;0.170667
20201010012252418_ALFAPCE-R0_snap.fits;1.20832;26452.1;1.1198;0
20201010012352493_ALFAPCE-R0_snap.fits;1.38558;26506.3;1.30267;0
20201010012452567_ALFAPCE-R0_snap.fits;1.22676;26472.7;1.03144;0
20201010012552642_ALFAPCE-R0_snap.fits;1.31008;26468.3;1.09831;0
20201010012713197_ALFAPCE-R0_met.fits;1.58685;26487.3;26.5379;0.341333
20201010012652717_ALFAPCE-R0_snap.fits;1.31237;26499;1.16466;0
20201010012752279_ALFAPCE-R0_met.fits;1.36384;26484.4;5.38715;0.170667
20201010012836141_ALFAPCE-R0_met.fits;1.38437;26496.1;2.87683;0.170667
20201010012848770_ALFAPCE-R0_met.fits;1.53601;26506.3;3.07936;0.341333
20201010012752791_ALFAPCE-R0_snap.fits;1.30761;26450.7;1.1826;0
20201010012938605_ALFAPCE-R0_met.fits;1.33209;26504.9;2.79514;0.341333
20201010012852866_ALFAPCE-R0_snap.fits;1.04392;26474.1;1.05053;0
20201010013040045_ALFAPCE-R0_met.fits;1.16214;26484.4;2.62152;0.170667
20201010012952941_ALFAPCE-R0_snap.fits;1.21428;26497.6;1.4306;0
20201010013122370_ALFAPCE-R0_met.fits;1.42498;26487.3;3.09933;0.341333
20201010013053015_ALFAPCE-R0_snap.fits;1.33983;26468.3;1.03367;0
20201010013205378_ALFAPCE-R0_met.fits;1.23154;26493.2;7.39082;0.341333
20201010013153090_ALFAPCE-R0_snap.fits;1.23859;26450.7;1.13788;0
20201010013301186_ALFAPCE-R0_met.fits;1.22997;26504.9;4.30481;0.170667
20201010013327469_ALFAPCE-R0_met.fits;1.02518;26478.5;7.97154;0.341333
20201010013333783_ALFAPCE-R0_met.fits;1.24287;26506.3;4.69015;0.512
20201010013343511_ALFAPCE-R0_met.fits;1.39323;26516.6;3.06643;0.170667
20201010013253165_ALFAPCE-R0_snap.fits;1.18439;26534.2;1.31917;0
20201010013417986_ALFAPCE-R0_met.fits;1.20213;26504.9;5.91526;0.341333
20201010013353239_ALFAPCE-R0_snap.fits;1.37601;26540;1.60274;0
20201010013453314_ALFAPCE-R0_snap.fits;1.37936;26460.9;1.25526;0
20201010013553389_ALFAPCE-R0_snap.fits;1.25327;26455.1;0.920423;0
20201010013700802_ALFAPCE-R0_met.fits;1.06354;26499;2.18809;0.170667
20201010013725378_ALFAPCE-R0_met.fits;1.45674;26503.4;2.99494;0.341333
20201010013737495_ALFAPCE-R0_met.fits;1.3569;26507.8;3.96335;0.512
20201010013653463_ALFAPCE-R0_snap.fits;1.20741;26521;1.41716;0
20201010013825794_ALFAPCE-R0_met.fits;1.54406;26491.7;4.73952;0.170667
20201010013753538_ALFAPCE-R0_snap.fits;1.22876;26480;1.52889;0
20201010013914946_ALFAPCE-R0_met.fits;1.26113;26491.7;6.57858;0.341333
20201010013853613_ALFAPCE-R0_snap.fits;1.38183;26506.3;1.2405;0
20201010013953687_ALFAPCE-R0_snap.fits;1.44902;26459.5;0.78468;0
20201010014105026_ALFAPCE-R0_met.fits;1.19804;26497.6;5.53556;0.341333
20201010014053762_ALFAPCE-R0_snap.fits;1.38239;26544.4;1.42149;0
20201010014153837_ALFAPCE-R0_snap.fits;1.26797;26452.1;1.19133;0
20201010014307565_ALFAPCE-R0_met.fits;1.2428;26496.1;3.92354;0.170667
20201010014253911_ALFAPCE-R0_snap.fits;1.24801;26506.3;1.15159;0
20201010014353986_ALFAPCE-R0_snap.fits;1.3783;26449.2;1.27415;0
20201010014514882_ALFAPCE-R0_met.fits;1.24598;26504.9;3.187;0.341333
20201010014454061_ALFAPCE-R0_snap.fits;1.52018;26510.7;1.23234;0
20201010014554135_ALFAPCE-R0_snap.fits;1.41325;26532.7;1.40645;0
20201010014743533_ALFAPCE-R0_met.fits;1.3288;26497.6;3.53332;0.170667
20201010014654210_ALFAPCE-R0_snap.fits;1.25094;26547.4;0.896261;0
20201010014806914_ALFAPCE-R0_met.fits;1.25791;26504.9;2.7938;0.170667
20201010014754285_ALFAPCE-R0_snap.fits;1.27883;26465.3;1.18226;0
20201010014919277_ALFAPCE-R0_met.fits;1.45706;26490.2;3.04115;0.170667
20201010014854359_ALFAPCE-R0_snap.fits;1.61268;26522.5;1.38575;0
20201010015045805_ALFAPCE-R0_met.fits;1.45355;26506.3;8.10298;0.341333
20201010014954434_ALFAPCE-R0_snap.fits;1.20913;26510.7;1.15364;0
20201010015125570_ALFAPCE-R0_met.fits;1.37232;26502;3.06546;0.341333
20201010015140930_ALFAPCE-R0_met.fits;1.38497;26488.8;3.54446;0.170667
20201010015054509_ALFAPCE-R0_snap.fits;1.2536;26488.8;1.21009;0
20201010015154583_ALFAPCE-R0_snap.fits;1.56839;26465.3;1.12422;0
20201010015254658_ALFAPCE-R0_snap.fits;1.34357;26474.1;0.924891;0
20201010015354733_ALFAPCE-R0_snap.fits;1.36681;26462.4;1.3195;0
20201010015454807_ALFAPCE-R0_snap.fits;1.47237;26490.2;1.11583;0
20201010015554882_ALFAPCE-R0_snap.fits;1.47986;26488.8;1.15715;0
20201010015654957_ALFAPCE-R0_snap.fits;1.3642;26535.6;1.15065;0
20201010015752130_ALFAPCE-R0_met.fits;1.25792;26493.2;2.68997;0.341333
20201010015755031_ALFAPCE-R0_snap.fits;1.40548;26494.6;1.30335;0
20201010015855106_ALFAPCE-R0_snap.fits;1.41978;26497.6;0.937583;0
20201010015955181_ALFAPCE-R0_snap.fits;1.47992;26502;1.22771;0
