# file name; noise; peak f.; mag.; duration
20201010230029186_ALFAPCE-R0_snap.fits;1.51055;26543;1.24523;0
20201010230153154_ALFAPCE-R0_met.fits;1.14045;26503.4;4.03027;0.341333
20201010230129261_ALFAPCE-R0_snap.fits;1.3348;26477.1;1.1307;0
20201010230229335_ALFAPCE-R0_snap.fits;1.29751;26506.3;0.968312;0
20201010230350231_ALFAPCE-R0_met.fits;1.52201;26494.6;5.13768;0.341333
20201010230329410_ALFAPCE-R0_snap.fits;1.36628;26455.1;1.07706;0
20201010230429485_ALFAPCE-R0_snap.fits;1.29364;26488.8;1.22213;0
20201010230557207_ALFAPCE-R0_met.fits;1.62087;26480;5.65605;0.512
20201010230614957_ALFAPCE-R0_met.fits;1.32188;26500.5;3.0968;0.170667
20201010230529559_ALFAPCE-R0_snap.fits;1.49531;26525.4;1.30611;0
20201010230629634_ALFAPCE-R0_snap.fits;1.26818;26499;1.10415;0
20201010230729709_ALFAPCE-R0_snap.fits;1.4024;26482.9;1.76446;0
20201010230828077_ALFAPCE-R0_met.fits;1.4024;26482.9;2.89241;0.170667
20201010230909037_ALFAPCE-R0_met.fits;1.537;26496.1;3.23246;0.170667
20201010230829783_ALFAPCE-R0_snap.fits;1.49271;26449.2;1.05022;0
20201010230929858_ALFAPCE-R0_snap.fits;1.4675;26458;1.01948;0
20201010231103213_ALFAPCE-R0_met.fits;1.34808;26507.8;6.14224;0.853333
20201010231029933_ALFAPCE-R0_snap.fits;1.39418;26540;0.947313;0
20201010231130007_ALFAPCE-R0_snap.fits;1.19547;26529.8;1.11258;0
20201010231233154_ALFAPCE-R0_met.fits;1.18007;26506.3;2.69372;0.170667
20201010231230082_ALFAPCE-R0_snap.fits;1.11436;26513.7;1.03558;0
20201010231421357_ALFAPCE-R0_met.fits;1.25782;26493.2;5.85549;0.170667
20201010231330157_ALFAPCE-R0_snap.fits;1.49809;26544.4;1.58121;0
20201010231508290_ALFAPCE-R0_met.fits;1.3241;26488.8;3.05296;0.170667
20201010231430231_ALFAPCE-R0_snap.fits;1.33077;26502;1.24569;0
20201010231530306_ALFAPCE-R0_snap.fits;1.11099;26463.9;0.959628;0
20201010231718338_ALFAPCE-R0_met.fits;1.15518;26504.9;3.90253;0.341333
20201010231630381_ALFAPCE-R0_snap.fits;1.23558;26450.7;1.09852;0
20201010231732503_ALFAPCE-R0_met.fits;1.11858;26500.5;3.09355;0.170667
20201010231803565_ALFAPCE-R0_met.fits;1.26627;26494.6;10.6261;0.341333
20201010231730455_ALFAPCE-R0_snap.fits;1.3241;26478.5;1.21204;0
20201010231853741_ALFAPCE-R0_met.fits;1.30825;26500.5;3.50414;0.170667
20201010231906029_ALFAPCE-R0_met.fits;1.41989;26496.1;4.4088;0.341333
20201010231830530_ALFAPCE-R0_snap.fits;1.3246;26544.4;1.45723;0
20201010231930605_ALFAPCE-R0_snap.fits;1.51951;26450.7;1.16992;0
20201010232030679_ALFAPCE-R0_snap.fits;1.53913;26482.9;1.18222;0
20201010232130754_ALFAPCE-R0_snap.fits;1.32953;26481.4;1.07664;0
20201010232228269_ALFAPCE-R0_met.fits;1.34169;26499;2.77332;0.170667
20201010232230829_ALFAPCE-R0_snap.fits;1.26319;26510.7;1.27778;0
20201010232330903_ALFAPCE-R0_snap.fits;1.44948;26463.9;1.10619;0
20201010232430978_ALFAPCE-R0_snap.fits;1.38198;26519.5;1.15374;0
20201010232531053_ALFAPCE-R0_snap.fits;1.62944;26471.2;1.24391;0
20201010232631127_ALFAPCE-R0_snap.fits;1.42642;26521;1.15517;0
20201010232731202_ALFAPCE-R0_snap.fits;1.33843;26471.2;1.20628;0
20201010232831277_ALFAPCE-R0_snap.fits;1.58894;26503.4;1.16223;0
20201010232931351_ALFAPCE-R0_snap.fits;1.30484;26510.7;1.30651;0
20201010233124674_ALFAPCE-R0_met.fits;1.37095;26507.8;3.11444;0.341333
20201010233031426_ALFAPCE-R0_snap.fits;1.32787;26545.9;1.16081;0
20201010233131501_ALFAPCE-R0_snap.fits;2.30994;26523.9;1.67687;0
20201010233323970_ALFAPCE-R0_met.fits;1.22557;26502;7.52075;0.341333
20201010233231575_ALFAPCE-R0_snap.fits;1.11616;26474.1;1.14888;0
20201010233331650_ALFAPCE-R0_snap.fits;1.24928;26541.5;1.06513;0
20201010233431725_ALFAPCE-R0_snap.fits;1.37479;26541.5;1.65501;0
20201010233602349_ALFAPCE-R0_met.fits;1.25439;26491.7;3.15355;0.341333
20201010233531799_ALFAPCE-R0_snap.fits;1.41637;26478.5;1.69749;0
20201010233631874_ALFAPCE-R0_snap.fits;1.35856;26497.6;1.06128;0
20201010233731949_ALFAPCE-R0_snap.fits;1.48613;26462.4;1.29972;0
20201010233832023_ALFAPCE-R0_snap.fits;1.16206;26525.4;1.38738;0
20201010234006914_ALFAPCE-R0_met.fits;1.43453;26466.8;3.00105;0.170667
20201010233932098_ALFAPCE-R0_snap.fits;1.4168;26460.9;1.28767;0
20201010234031319_ALFAPCE-R0_met.fits;1.19969;26493.2;3.04117;0.170667
20201010234032173_ALFAPCE-R0_snap.fits;1.17024;26503.4;1.1942;0
20201010234132247_ALFAPCE-R0_snap.fits;1.53842;26459.5;1.24591;0
20201010234245122_ALFAPCE-R0_met.fits;1.57973;26504.9;3.64901;0.341333
20201010234327277_ALFAPCE-R0_met.fits;1.37403;26510.7;9.00472;0.341333
20201010234232322_ALFAPCE-R0_snap.fits;1.39616;26538.6;1.58553;0
20201010234335127_ALFAPCE-R0_met.fits;1.30543;26502;2.62299;0.170667
20201010234412503_ALFAPCE-R0_met.fits;1.20614;26484.4;4.50031;0.341333
20201010234332397_ALFAPCE-R0_snap.fits;1.20129;26529.8;1.2867;0
20201010234515650_ALFAPCE-R0_met.fits;1.21974;26497.6;4.04557;0.170667
20201010234432471_ALFAPCE-R0_snap.fits;1.43964;26484.4;1.277;0
20201010234616066_ALFAPCE-R0_met.fits;1.26205;26512.2;3.2955;0.341333
20201010234532546_ALFAPCE-R0_snap.fits;1.47061;26494.6;0.962693;0
20201010234703511_ALFAPCE-R0_met.fits;1.27984;26503.4;3.43842;0.170667
20201010234714605_ALFAPCE-R0_met.fits;1.48879;26493.2;4.67614;0.170667
20201010234632621_ALFAPCE-R0_snap.fits;1.36605;26521;1.42364;0
20201010234732695_ALFAPCE-R0_snap.fits;1.52859;26525.4;1.09991;0
20201010234858541_ALFAPCE-R0_met.fits;1.47186;26491.7;3.19955;0.170667
20201010234832770_ALFAPCE-R0_snap.fits;1.35548;26458;1.24528;0
20201010234932845_ALFAPCE-R0_snap.fits;1.31346;26459.5;1.0473;0
20201010235043501_ALFAPCE-R0_met.fits;1.33269;26499;3.23206;0.170667
20201010235032919_ALFAPCE-R0_snap.fits;1.34679;26522.5;1.51389;0
20201010235131458_ALFAPCE-R0_met.fits;1.27566;26504.9;3.42226;0.170667
20201010235132994_ALFAPCE-R0_snap.fits;1.34534;26463.9;0.942749;0
20201010235233069_ALFAPCE-R0_snap.fits;1.35456;26469.7;1.05164;0
20201010235333143_ALFAPCE-R0_snap.fits;1.53217;26507.8;1.30227;0
20201010235451991_ALFAPCE-R0_met.fits;1.31091;26507.8;7.02485;0.341333
20201010235433218_ALFAPCE-R0_snap.fits;1.39792;26503.4;1.41347;0
20201010235533293_ALFAPCE-R0_snap.fits;1.49981;26484.4;1.2206;0
20201010235633367_ALFAPCE-R0_snap.fits;1.46018;26538.6;0.95007;0
20201010235733442_ALFAPCE-R0_snap.fits;1.14795;26547.4;1.11879;0
20201010235833517_ALFAPCE-R0_snap.fits;1.35034;26491.7;1.07294;0
20201010235933591_ALFAPCE-R0_snap.fits;1.37762;26544.4;1.01486;0
