# file name; noise; peak f.; mag.; duration
20201010120039981_ALFAPCE-R0_snap.fits;1.51056;26541.5;1.27038;0
20201010120140055_ALFAPCE-R0_snap.fits;1.67929;26471.2;1.08731;0
20201010120258903_ALFAPCE-R0_met.fits;1.0056;26504.9;2.16417;0.170667
20201010120240130_ALFAPCE-R0_snap.fits;1.51768;26455.1;1.25791;0
20201010120429698_ALFAPCE-R0_met.fits;1.41957;26504.9;6.46827;0.512
20201010120340205_ALFAPCE-R0_snap.fits;1.42993;26463.9;1.07522;0
20201010120440279_ALFAPCE-R0_snap.fits;1.324;26472.7;0.822387;0
20201010120540354_ALFAPCE-R0_snap.fits;1.3197;26540;1.339;0
20201010120645037_ALFAPCE-R0_met.fits;1.18668;26512.2;2.73632;0.170667
20201010120640429_ALFAPCE-R0_snap.fits;1.36338;26494.6;1.42206;0
20201010120757911_ALFAPCE-R0_met.fits;1.51625;26504.9;3.2649;0.170667
20201010120740503_ALFAPCE-R0_snap.fits;1.40884;26472.7;0.897908;0
20201010120849453_ALFAPCE-R0_met.fits;1.23794;26509.3;3.72465;0.170667
20201010120840578_ALFAPCE-R0_snap.fits;1.23507;26518.1;1.05695;0
20201010120940653_ALFAPCE-R0_snap.fits;1.36479;26534.2;1.27862;0
20201010121040727_ALFAPCE-R0_snap.fits;1.42653;26450.7;1.25772;0
20201010121140802_ALFAPCE-R0_snap.fits;1.3306;26499;1.18683;0
20201010121240877_ALFAPCE-R0_snap.fits;1.3735;26488.8;1.08714;0
20201010121426178_ALFAPCE-R0_met.fits;1.28199;26494.6;2.87951;0.170667
20201010121340951_ALFAPCE-R0_snap.fits;1.44416;26466.8;1.2486;0
20201010121449559_ALFAPCE-R0_met.fits;1.29044;26506.3;2.71478;0.341333
20201010121457581_ALFAPCE-R0_met.fits;1.66402;26493.2;4.90632;0.170667
20201010121506797_ALFAPCE-R0_met.fits;1.44417;26488.8;4.32184;0.170667
20201010121441026_ALFAPCE-R0_snap.fits;1.39866;26541.5;1.01857;0
20201010121618135_ALFAPCE-R0_met.fits;1.41049;26494.6;5.16752;0.682667
20201010121541101_ALFAPCE-R0_snap.fits;1.20764;26537.1;1.52126;0
20201010121715479_ALFAPCE-R0_met.fits;1.66507;26484.4;3.44809;0.170667
20201010121641175_ALFAPCE-R0_snap.fits;1.32896;26463.9;1.4112;0
20201010121802071_ALFAPCE-R0_met.fits;1.14565;26502;3.27851;0.170667
20201010121831597_ALFAPCE-R0_met.fits;1.47671;26509.3;3.03332;0.170667
20201010121741250_ALFAPCE-R0_snap.fits;1.69179;26545.9;1.13407;0
20201010121841325_ALFAPCE-R0_snap.fits;1.14671;26468.3;0.98953;0
20201010122011949_ALFAPCE-R0_met.fits;1.3164;26502;3.65431;0.341333
20201010121941399_ALFAPCE-R0_snap.fits;1.30067;26468.3;1.3453;0
20201010122041474_ALFAPCE-R0_snap.fits;1.2217;26494.6;1.42439;0
20201010122228994_ALFAPCE-R0_met.fits;1.24189;26510.7;2.52761;0.170667
20201010122141549_ALFAPCE-R0_snap.fits;1.3919;26547.4;1.17591;0
20201010122301079_ALFAPCE-R0_met.fits;1.42442;26488.8;3.94787;0.170667
20201010122241623_ALFAPCE-R0_snap.fits;1.60152;26506.3;1.48035;0
20201010122400983_ALFAPCE-R0_met.fits;1.16156;26494.6;4.38794;0.341333
20201010122341698_ALFAPCE-R0_snap.fits;1.69148;26510.7;0.978874;0
20201010122454573_ALFAPCE-R0_met.fits;1.02479;26496.1;2.06814;0.170667
20201010122509933_ALFAPCE-R0_met.fits;1.24439;26504.9;4.73845;0.341333
20201010122441773_ALFAPCE-R0_snap.fits;1.55505;26494.6;1.34849;0
20201010122612738_ALFAPCE-R0_met.fits;1.435;26503.4;3.70683;0.170667
20201010122619053_ALFAPCE-R0_met.fits;1.37297;26523.9;6.82701;0.341333
20201010122541847_ALFAPCE-R0_snap.fits;1.24016;26518.1;1.35239;0
20201010122641922_ALFAPCE-R0_snap.fits;1.34016;26453.6;1.37881;0
20201010122741997_ALFAPCE-R0_snap.fits;1.29856;26466.8;1.18635;0
20201010122844290_ALFAPCE-R0_met.fits;1.21148;26474.1;10.4997;9.04533
20201010122842071_ALFAPCE-R0_snap.fits;1.64653;26522.5;0.971538;0
20201010122942146_ALFAPCE-R0_snap.fits;1.5222;26496.1;1.08015;0
20201010123046487_ALFAPCE-R0_met.fits;1.53053;26494.6;3.66178;0.170667
20201010123042221_ALFAPCE-R0_snap.fits;1.42847;26468.3;1.35863;0
20201010123142295_ALFAPCE-R0_snap.fits;1.42523;26526.9;1.10884;0
20201010123245783_ALFAPCE-R0_met.fits;1.2439;26532.7;7.06998;0.170667
20201010123242370_ALFAPCE-R0_snap.fits;1.47053;26493.2;1.30014;0
20201010123418797_ALFAPCE-R0_met.fits;1.37142;26494.6;4.14023;0.853333
20201010123342445_ALFAPCE-R0_snap.fits;1.34782;26491.7;1.56487;0
20201010123442519_ALFAPCE-R0_snap.fits;1.21583;26466.8;1.30244;0
20201010123542594_ALFAPCE-R0_snap.fits;1.34808;26452.1;1.09398;0
20201010123639767_ALFAPCE-R0_met.fits;1.27725;26500.5;6.23762;0.341333
20201010123711511_ALFAPCE-R0_met.fits;1.4874;26496.1;3.70933;0.170667
20201010123642669_ALFAPCE-R0_snap.fits;1.45936;26513.7;1.2228;0
20201010123808514_ALFAPCE-R0_met.fits;1.35891;26484.4;2.7334;0.170667
20201010123742743_ALFAPCE-R0_snap.fits;1.42923;26460.9;1.37635;0
20201010123916781_ALFAPCE-R0_met.fits;1.28454;26499;3.38116;0.341333
20201010123937943_ALFAPCE-R0_met.fits;1.27839;26499;2.95143;0.341333
20201010123842818_ALFAPCE-R0_snap.fits;1.54951;26463.9;1.40139;0
20201010123942893_ALFAPCE-R0_snap.fits;1.35008;26513.7;1.18029;0
20201010124042967_ALFAPCE-R0_snap.fits;1.3764;26496.1;1.01286;0
20201010124155501_ALFAPCE-R0_met.fits;1.38978;26502;5.19328;0.170667
20201010124222295_ALFAPCE-R0_met.fits;1.1041;26499;5.04425;0.170667
20201010124143042_ALFAPCE-R0_snap.fits;1.5928;26456.5;1.20786;0
20201010124243117_ALFAPCE-R0_snap.fits;1.20679;26515.1;1.2299;0
20201010124347799_ALFAPCE-R0_met.fits;1.22088;26493.2;7.95829;0.170667
20201010124343191_ALFAPCE-R0_snap.fits;1.16417;26499;1.04015;0
20201010124506306_ALFAPCE-R0_met.fits;1.56455;26499;3.70179;0.170667
20201010124443266_ALFAPCE-R0_snap.fits;1.49578;26460.9;1.45531;0
20201010124543341_ALFAPCE-R0_snap.fits;1.29524;26459.5;1.48576;0
20201010124739053_ALFAPCE-R0_met.fits;1.42429;26494.6;4.35185;0.341333
20201010124643415_ALFAPCE-R0_snap.fits;1.48786;26526.9;1.07915;0
20201010124743490_ALFAPCE-R0_snap.fits;1.29288;26465.3;1.33366;0
20201010124916162_ALFAPCE-R0_met.fits;1.26087;26497.6;5.49248;0.341333
20201010124843565_ALFAPCE-R0_snap.fits;1.3081;26450.7;1.07578;0
20201010124943639_ALFAPCE-R0_snap.fits;1.4617;26526.9;1.30353;0
20201010125043714_ALFAPCE-R0_snap.fits;1.43966;26541.5;1.12445;0
20201010125143789_ALFAPCE-R0_snap.fits;1.38346;26515.1;0.863372;0
20201010125243863_ALFAPCE-R0_snap.fits;1.36812;26458;1.10662;0
20201010125343938_ALFAPCE-R0_snap.fits;1.61727;26449.2;1.28305;0
20201010125502274_ALFAPCE-R0_met.fits;1.37564;26487.3;2.93539;0.170667
20201010125444013_ALFAPCE-R0_snap.fits;1.31617;26526.9;1.16067;0
20201010125557570_ALFAPCE-R0_met.fits;1.34422;26499;5.98383;0.341333
20201010125637506_ALFAPCE-R0_met.fits;1.25287;26499;5.34151;0.170667
20201010125544087_ALFAPCE-R0_snap.fits;1.21426;26534.2;1.12175;0
20201010125644162_ALFAPCE-R0_snap.fits;1.43196;26531.2;0.925682;0
20201010125744237_ALFAPCE-R0_snap.fits;1.37388;26513.7;1.25632;0
20201010125940802_ALFAPCE-R0_met.fits;1.33901;26503.4;3.19757;0.170667
20201010125844311_ALFAPCE-R0_snap.fits;1.36194;26523.9;0.998435;0
20201010125944386_ALFAPCE-R0_snap.fits;1.41054;26506.3;1.22614;0
