#timestamp,LO_Frequency,Hit,StdDev 
1602320415.4,286047000.7,N
1602320435.3,286047001.1,N
1602320455.1,286047011.9,Y
1602320475.8,286047001.0,P
1602320495.7,286046998.2,P
1602320515.5,286047000.6,N
1602320535.4,286046998.1,N
1602320555.2,286047001.2,N
1602320575.0,286046998.2,N
1602320575.9,286046998.2,N
1602320595.8,286046998.1,N
1602320615.6,286047000.7,N
1602320635.5,286046998.7,N
1602320655.3,286046999.5,N
1602320675.1,286046998.9,N
1602320695.9,286047001.1,N
1602320715.7,286047001.2,N
1602320735.5,286047000.7,N
1602320755.4,286047001.1,N
1602320775.2,286047001.0,N
1602320795.1,286047000.6,N
1602320796.0,286047000.6,N
1602320815.8,286046998.1,N
1602320835.6,286046998.2,N
1602320855.5,286046998.5,N
1602320875.3,286046998.1,N
1602320895.1,286046998.2,N
1602320915.9,286046998.2,N
1602320935.7,286047000.9,N
1602320955.6,286047001.0,N
1602320975.4,286046998.4,N
1602320995.2,286046998.6,N
1602321015.1,286047000.7,N
1602321016.0,286047000.7,N
1602321035.8,286047000.8,N
1602321055.7,286047000.7,N
1602321075.5,286046998.2,N
1602321095.3,286046998.3,N
1602321115.2,286047000.7,N
1602321135.9,286682703.6,Y
1602321155.7,286047001.1,P
1602321175.6,286047001.2,N
1602321195.4,286046998.1,N
1602321215.3,286047000.5,N
1602321235.1,286047000.6,N
1602321236.0,286047000.6,N
1602321255.8,286047000.6,N
1602321275.7,286046999.9,N
1602321295.5,286047000.3,N
1602321315.3,286047000.4,N
1602321335.2,286047000.9,N
1602321355.0,286047000.0,N
1602321355.9,286047000.0,N
1602321375.8,286047000.6,N
1602321395.6,286047001.1,N
1602321415.4,286046998.2,N
1602321435.3,286047000.4,N
1602321455.1,286046998.2,N
1602321475.9,286046998.7,N
1602321495.7,286046998.5,N
1602321515.5,286047000.4,N
1602321535.4,286047000.8,N
1602321555.2,286046998.1,N
1602321575.0,286047000.0,N
1602321575.9,286047000.0,N
1602321595.8,286047000.5,N
1602321615.6,286047000.8,N
1602321635.5,286047000.2,N
1602321655.3,286046999.9,N
1602321675.1,286046999.8,N
1602321695.9,286047000.2,N
1602321715.7,286047001.0,N
1602321735.5,286047001.2,N
1602321755.4,286046998.5,N
1602321775.2,286046998.2,N
1602321795.1,286047000.8,N
1602321796.0,286047000.8,N
1602321815.8,286047001.0,N
1602321835.6,286047000.6,N
1602321855.5,286047000.7,N
1602321875.3,286047000.8,N
1602321895.1,286042725.2,Y
1602321915.9,286047001.0,P
1602321935.7,286047000.7,N
1602321955.6,286047000.0,N
1602321975.4,286046999.9,N
1602321995.2,286047000.7,N
1602322015.1,286047001.0,N
1602322016.0,286047001.0,N
1602322035.8,286047001.0,N
1602322055.7,286047000.2,N
1602322075.5,286046999.8,N
1602322095.3,286047000.7,N
1602322115.2,286047000.2,N
1602322135.0,286047000.2,N
1602322135.9,286047000.2,N
1602322155.8,286046999.8,N
1602322175.6,286047000.2,N
1602322195.4,286047000.2,N
1602322215.3,286046999.8,N
1602322235.1,286047000.9,N
1602322255.8,286047000.4,N
1602322275.7,286047001.0,N
1602322295.5,286047000.5,N
1602322315.4,286047000.5,N
1602322335.2,286047000.9,N
1602322355.0,286046998.6,Y
1602322355.9,286046998.6,P
1602322375.8,286047001.2,N
1602322395.6,286047000.7,N
1602322415.5,286046998.6,N
1602322435.3,286046998.8,N
1602322455.1,286046998.7,N
1602322475.9,286046998.2,N
1602322495.7,286046998.8,N
1602322515.5,286046999.0,N
1602322535.4,286046998.5,N
1602322555.2,286047000.7,N
1602322575.1,286047000.8,N
1602322576.0,286047000.8,N
1602322595.8,286046998.3,N
1602322615.6,286047000.9,N
1602322635.5,286047000.7,N
1602322655.3,286047000.9,N
1602322675.2,286046998.2,N
1602322695.9,286047001.0,N
1602322715.7,286047000.7,N
1602322735.6,286046998.2,N
1602322755.4,286047000.7,N
1602322775.2,286047001.1,N
1602322795.1,286046998.5,N
1602322796.0,286046998.5,N
1602322815.8,286047001.0,N
1602322835.7,286047000.9,N
1602322855.5,286046998.1,N
1602322875.3,286047000.8,N
1602322895.2,286047001.1,N
1602322915.0,286047001.0,N
1602322915.9,286047001.0,N
1602322935.8,286047000.4,N
1602322955.6,286047000.9,N
1602322975.4,286047000.6,N
1602322995.3,286047000.4,N
1602323015.1,286047001.0,N
1602323035.9,286047000.8,N
1602323055.7,286047001.2,N
1602323075.5,286047000.6,N
1602323095.4,286047000.4,N
1602323115.2,286047000.9,N
1602323135.0,286047000.4,N
1602323136.0,286047000.4,N
1602323155.8,286047000.8,N
1602323175.6,286047000.6,N
1602323195.5,286047000.9,N
1602323215.3,286047000.8,N
1602323235.1,286047000.5,N
1602323255.9,286047001.1,N
1602323275.7,286047000.7,N
1602323295.6,286046998.2,N
1602323315.4,286046998.2,N
1602323335.2,286046998.3,N
1602323355.1,286046998.3,N
1602323356.0,286046998.3,N
1602323375.8,286046998.2,N
1602323395.7,286046998.2,N
1602323415.5,286047000.8,N
1602323435.3,286046998.3,N
1602323455.2,286047000.7,N
1602323475.0,286047001.1,N
1602323475.9,286047001.1,N
1602323495.7,286046998.2,N
1602323515.6,286047000.8,N
1602323535.4,286047000.9,N
1602323555.3,286047000.6,N
1602323575.1,286047000.5,N
1602323595.8,286047000.5,N
1602323615.7,286047000.5,N
1602323635.5,286047000.6,N
1602323655.4,286047001.0,N
1602323675.2,286046998.1,N
1602323695.0,286046999.9,N
1602323695.9,286046999.9,N
1602323715.8,286047000.3,N
1602323735.6,286047001.2,N
1602323755.4,286047000.6,N
1602323775.3,286047000.4,N
1602323795.1,286046998.1,N
1602323815.9,286047001.1,N
1602323835.7,286047000.1,N
1602323855.5,286047000.3,N
1602323875.4,286047000.9,N
1602323895.2,286046999.9,N
1602323915.1,286047000.0,N
1602323916.0,286047000.0,N
1602323935.8,286047000.8,N
1602323985.7,286047001.2,E
1602323995.6,286046998.1,N
