# file name; noise; peak f.; mag.; duration
20201010130044461_ALFAPCE-R0_snap.fits;1.49459;26510.7;1.43469;0
20201010130153239_ALFAPCE-R0_met.fits;1.25842;26504.9;2.78379;0.170667
20201010130144535_ALFAPCE-R0_snap.fits;1.49612;26472.7;1.15403;0
20201010130244610_ALFAPCE-R0_snap.fits;1.52827;26466.8;1.40298;0
20201010130344685_ALFAPCE-R0_snap.fits;1.33129;26515.1;1.39074;0
20201010130516503_ALFAPCE-R0_met.fits;1.24676;26493.2;2.91954;0.170667
20201010130525037_ALFAPCE-R0_met.fits;1.28394;26478.5;7.39192;0.170667
20201010130537154_ALFAPCE-R0_met.fits;1.43373;26488.8;3.1275;0.170667
20201010130444759_ALFAPCE-R0_snap.fits;1.51844;26513.7;1.37242;0
20201010130556951_ALFAPCE-R0_met.fits;1.46297;26503.4;3.03713;0.341333
20201010130544834_ALFAPCE-R0_snap.fits;1.57668;26487.3;0.875756;0
20201010130725869_ALFAPCE-R0_met.fits;1.31995;26475.6;2.65159;0.170667
20201010130644909_ALFAPCE-R0_snap.fits;1.46586;26513.7;1.14446;0
20201010130825943_ALFAPCE-R0_met.fits;1.33943;26507.8;2.9018;0.170667
20201010130744983_ALFAPCE-R0_snap.fits;1.27933;26496.1;1.30951;0
20201010130911853_ALFAPCE-R0_met.fits;1.26841;26487.3;3.27123;0.170667
20201010130922605_ALFAPCE-R0_met.fits;1.35883;26503.4;5.98991;0.170667
20201010130845058_ALFAPCE-R0_snap.fits;1.37142;26537.1;1.04967;0
20201010130945133_ALFAPCE-R0_snap.fits;1.43139;26449.2;1.5275;0
20201010131045207_ALFAPCE-R0_snap.fits;1.34242;26462.4;1.32231;0
20201010131237506_ALFAPCE-R0_met.fits;1.42358;26493.2;3.47774;0.170667
20201010131145282_ALFAPCE-R0_snap.fits;1.25934;26493.2;1.1226;0
20201010131257986_ALFAPCE-R0_met.fits;1.08718;26478.5;6.29994;0.341333
20201010131245357_ALFAPCE-R0_snap.fits;1.12405;26531.2;0.981421;0
20201010131439191_ALFAPCE-R0_met.fits;1.35064;26499;3.41627;0.341333
20201010131345431_ALFAPCE-R0_snap.fits;1.31347;26540;0.799123;0
20201010131445506_ALFAPCE-R0_snap.fits;1.67473;26455.1;1.34479;0
20201010131545581_ALFAPCE-R0_snap.fits;1.52741;26468.3;1.24356;0
20201010131657261_ALFAPCE-R0_met.fits;1.38442;26482.9;4.43805;0.170667
20201010131645655_ALFAPCE-R0_snap.fits;1.44022;26494.6;1.123;0
20201010131802114_ALFAPCE-R0_met.fits;1.29983;26499;4.4038;0.512
20201010131745730_ALFAPCE-R0_snap.fits;1.56319;26469.7;1.26945;0
20201010131845634_ALFAPCE-R0_met.fits;1.16395;26493.2;2.77293;0.170667
20201010131845805_ALFAPCE-R0_snap.fits;1.24794;26480;1.34942;0
20201010131945879_ALFAPCE-R0_snap.fits;1.45508;26504.9;1.20295;0
20201010132045954_ALFAPCE-R0_snap.fits;1.19323;26463.9;1.33464;0
20201010132146029_ALFAPCE-R0_snap.fits;1.57773;26456.5;1.20107;0
20201010132246103_ALFAPCE-R0_snap.fits;1.47167;26462.4;1.33037;0
20201010132354029_ALFAPCE-R0_met.fits;1.30839;26496.1;2.98775;0.170667
20201010132346178_ALFAPCE-R0_snap.fits;1.29368;26449.2;1.17476;0
20201010132446253_ALFAPCE-R0_snap.fits;1.39268;26545.9;1.24408;0
20201010132546327_ALFAPCE-R0_snap.fits;1.3073;26497.6;1.08891;0
20201010132712685_ALFAPCE-R0_met.fits;1.31073;26494.6;3.09497;0.170667
20201010132725314_ALFAPCE-R0_met.fits;1.27624;26499;2.96321;0.170667
20201010132646402_ALFAPCE-R0_snap.fits;1.16995;26532.7;1.20987;0
20201010132815149_ALFAPCE-R0_met.fits;1.18956;26513.7;5.55815;0.512
20201010132746477_ALFAPCE-R0_snap.fits;1.43347;26459.5;1.31497;0
20201010132846551_ALFAPCE-R0_snap.fits;1.28932;26478.5;1.12193;0
20201010133021783_ALFAPCE-R0_met.fits;1.40002;26497.6;3.38202;0.170667
20201010132946626_ALFAPCE-R0_snap.fits;1.71013;26452.1;1.20657;0
20201010133046701_ALFAPCE-R0_snap.fits;1.50238;26471.2;1.62809;0
20201010133152578_ALFAPCE-R0_met.fits;1.41341;26499;5.10215;0.170667
20201010133146775_ALFAPCE-R0_snap.fits;1.47565;26481.4;1.42786;0
20201010133246850_ALFAPCE-R0_snap.fits;1.43021;26491.7;1.36447;0
20201010133343511_ALFAPCE-R0_met.fits;1.65518;26500.5;3.87422;0.170667
20201010133346925_ALFAPCE-R0_snap.fits;1.65305;26459.5;1.26334;0
20201010133446999_ALFAPCE-R0_snap.fits;1.48421;26526.9;1.40556;0
20201010133557143_ALFAPCE-R0_met.fits;1.42808;26515.1;3.11896;0.170667
20201010133547074_ALFAPCE-R0_snap.fits;1.37231;26545.9;1.50753;0
20201010133644247_ALFAPCE-R0_met.fits;1.50636;26503.4;7.09801;0.341333
20201010133647149_ALFAPCE-R0_snap.fits;1.63438;26482.9;1.12511;0
20201010133838935_ALFAPCE-R0_met.fits;1.61081;26502;3.29268;0.170667
20201010133747223_ALFAPCE-R0_snap.fits;1.46055;26488.8;1.17652;0
20201010133847298_ALFAPCE-R0_snap.fits;1.63706;26463.9;1.5096;0
20201010134009559_ALFAPCE-R0_met.fits;1.56903;26499;5.7337;0.170667
20201010133947373_ALFAPCE-R0_snap.fits;1.89959;26480;1.34633;0
20201010134119021_ALFAPCE-R0_met.fits;1.39757;26502;3.47161;0.170667
20201010134047447_ALFAPCE-R0_snap.fits;1.46883;26518.1;1.54714;0
20201010134147522_ALFAPCE-R0_snap.fits;1.74302;26547.4;1.02956;0
20201010134259543_ALFAPCE-R0_met.fits;1.52172;26502;3.88647;0.341333
20201010134247597_ALFAPCE-R0_snap.fits;1.50395;26456.5;1.40214;0
20201010134422487_ALFAPCE-R0_met.fits;2.17029;26494.6;6.55022;0.341333
20201010134347671_ALFAPCE-R0_snap.fits;1.33374;26507.8;1.59614;0
20201010134447746_ALFAPCE-R0_snap.fits;1.3301;26507.8;1.36286;0
20201010134611543_ALFAPCE-R0_met.fits;1.26068;26494.6;2.8659;0.170667
20201010134628439_ALFAPCE-R0_met.fits;1.35829;26496.1;7.29882;0.170667
20201010134547821_ALFAPCE-R0_snap.fits;1.64672;26477.1;1.29666;0
20201010134647895_ALFAPCE-R0_snap.fits;1.52752;26543;1.42254;0
20201010134747970_ALFAPCE-R0_snap.fits;1.30761;26487.3;1.23262;0
20201010134848045_ALFAPCE-R0_snap.fits;1.36396;26521;1.40625;0
20201010135035735_ALFAPCE-R0_met.fits;1.22427;26506.3;3.09594;0.170667
20201010134948119_ALFAPCE-R0_snap.fits;1.55714;26475.6;1.10917;0
20201010135048194_ALFAPCE-R0_snap.fits;1.39025;26537.1;1.17281;0
20201010135148269_ALFAPCE-R0_snap.fits;1.4937;26493.2;1.2577;0
20201010135248343_ALFAPCE-R0_snap.fits;1.50248;26468.3;1.33982;0
20201010135348418_ALFAPCE-R0_snap.fits;1.31831;26469.7;1.25977;0
20201010135521943_ALFAPCE-R0_met.fits;1.38182;26506.3;3.54536;0.341333
20201010135448493_ALFAPCE-R0_snap.fits;1.35292;26460.9;1.42161;0
20201010135548567_ALFAPCE-R0_snap.fits;1.71168;26503.4;1.21995;0
20201010135741037_ALFAPCE-R0_met.fits;1.39503;26510.7;5.40609;0.341333
20201010135648642_ALFAPCE-R0_snap.fits;1.59755;26450.7;1.30412;0
20201010135748717_ALFAPCE-R0_snap.fits;1.36314;26474.1;1.32372;0
20201010135906541_ALFAPCE-R0_met.fits;1.40078;26497.6;3.19493;0.170667
20201010135929239_ALFAPCE-R0_met.fits;1.49844;26500.5;3.19361;4.94933
20201010135936066_ALFAPCE-R0_met.fits;1.22475;26499;3.13882;0.512
20201010135940503_ALFAPCE-R0_met.fits;1.3603;26499;3.02991;0.853333
20201010135848791_ALFAPCE-R0_snap.fits;1.44509;26449.2;1.48797;0
20201010135948866_ALFAPCE-R0_snap.fits;1.35147;26481.4;1.33297;0
