# file name; noise; peak f.; mag.; duration
20201010135957229_ALFAPCE-R0_met.fits;1.46647;26500.5;3.69122;0.170667
20201010140013783_ALFAPCE-R0_met.fits;1.19024;26512.2;3.63833;0.341333
20201010140038530_ALFAPCE-R0_met.fits;1.41416;26491.7;3.17845;0.170667
20201010140048941_ALFAPCE-R0_snap.fits;1.23497;26545.9;1.15802;0
20201010140201474_ALFAPCE-R0_met.fits;1.48771;26497.6;3.54921;0.170667
20201010140149015_ALFAPCE-R0_snap.fits;1.36323;26515.1;1.45465;0
20201010140343021_ALFAPCE-R0_met.fits;1.52718;26510.7;3.77945;0.170667
20201010140249090_ALFAPCE-R0_snap.fits;1.44399;26512.2;1.0744;0
20201010140349165_ALFAPCE-R0_snap.fits;1.53583;26455.1;1.36512;0
20201010140449239_ALFAPCE-R0_snap.fits;1.4613;26541.5;1.17593;0
20201010140549314_ALFAPCE-R0_snap.fits;1.59169;26526.9;1.56241;0
20201010140710551_ALFAPCE-R0_met.fits;1.27932;26537.1;3.60673;0.341333
20201010140649389_ALFAPCE-R0_snap.fits;1.58562;26459.5;1.16483;0
20201010140749463_ALFAPCE-R0_snap.fits;1.82341;26496.1;1.31655;0
20201010140849538_ALFAPCE-R0_snap.fits;1.37822;26455.1;1.05097;0
20201010140949613_ALFAPCE-R0_snap.fits;1.36141;26512.2;1.1939;0
20201010141049687_ALFAPCE-R0_snap.fits;1.2853;26538.6;1.1902;0
20201010141149762_ALFAPCE-R0_snap.fits;1.33897;26538.6;1.4279;0
20201010141339330_ALFAPCE-R0_met.fits;1.29922;26493.2;4.94075;0.170667
20201010141249837_ALFAPCE-R0_snap.fits;1.30811;26538.6;1.14516;0
20201010141349911_ALFAPCE-R0_snap.fits;1.34358;26478.5;1.38732;0
20201010141512855_ALFAPCE-R0_met.fits;1.3944;26523.9;6.25757;0.341333
20201010141449986_ALFAPCE-R0_snap.fits;1.37522;26487.3;1.52871;0
20201010141550061_ALFAPCE-R0_snap.fits;1.47017;26516.6;1.14101;0
20201010141650135_ALFAPCE-R0_snap.fits;1.49523;26485.8;1.02795;0
20201010141750210_ALFAPCE-R0_snap.fits;1.48728;26497.6;1.25002;0
20201010141909741_ALFAPCE-R0_met.fits;1.28079;26512.2;3.09229;0.341333
20201010141912130_ALFAPCE-R0_met.fits;1.77785;26488.8;5.83589;0.341333
20201010141922882_ALFAPCE-R0_met.fits;1.19219;26516.6;2.95822;0.170667
20201010141850285_ALFAPCE-R0_snap.fits;1.38271;26535.6;0.844469;0
20201010142026541_ALFAPCE-R0_met.fits;1.30121;26496.1;4.36476;0.170667
20201010142037122_ALFAPCE-R0_met.fits;1.54899;26500.5;3.50059;0.341333
20201010141950359_ALFAPCE-R0_snap.fits;1.38655;26509.3;1.31001;0
20201010142109719_ALFAPCE-R0_met.fits;1.43466;26502;3.06013;0.170667
20201010142141293_ALFAPCE-R0_met.fits;1.30787;26491.7;3.38527;0.170667
20201010142050434_ALFAPCE-R0_snap.fits;1.5701;26475.6;1.0156;0
20201010142150509_ALFAPCE-R0_snap.fits;1.54979;26484.4;1.00854;0
20201010142309698_ALFAPCE-R0_met.fits;1.51977;26507.8;4.17003;0.341333
20201010142250583_ALFAPCE-R0_snap.fits;1.28254;26455.1;1.18033;0
20201010142358167_ALFAPCE-R0_met.fits;1.3961;26499;6.34394;0.341333
20201010142350658_ALFAPCE-R0_snap.fits;1.403;26487.3;1.22519;0
20201010142458925_ALFAPCE-R0_met.fits;1.26986;26482.9;4.29427;0.170667
20201010142450733_ALFAPCE-R0_snap.fits;1.42599;26499;1.52075;0
20201010142550807_ALFAPCE-R0_snap.fits;1.30736;26468.3;1.24248;0
20201010142659415_ALFAPCE-R0_met.fits;1.25977;26480;4.52986;0.341333
20201010142650882_ALFAPCE-R0_snap.fits;1.53451;26452.1;1.18045;0
20201010142822018_ALFAPCE-R0_met.fits;1.36765;26497.6;2.80137;0.170667
20201010142750957_ALFAPCE-R0_snap.fits;1.33102;26463.9;1.1345;0
20201010142935063_ALFAPCE-R0_met.fits;1.47152;26496.1;14.6804;0.341333
20201010142851031_ALFAPCE-R0_snap.fits;1.34286;26534.2;1.03337;0
20201010142951106_ALFAPCE-R0_snap.fits;1.51266;26468.3;1.3131;0
20201010143111661_ALFAPCE-R0_met.fits;1.56006;26503.4;3.1688;0.341333
20201010143051181_ALFAPCE-R0_snap.fits;1.26898;26460.9;1.12817;0
20201010143151255_ALFAPCE-R0_snap.fits;1.34782;26490.2;1.14691;0
20201010143303277_ALFAPCE-R0_met.fits;1.45387;26526.9;11.7464;0.341333
20201010143342018_ALFAPCE-R0_met.fits;1.54672;26531.2;5.85092;0.341333
20201010143251330_ALFAPCE-R0_snap.fits;1.3998;26468.3;0.98957;0
20201010143428439_ALFAPCE-R0_met.fits;1.44464;26512.2;5.47833;0.170667
20201010143351405_ALFAPCE-R0_snap.fits;1.2723;26516.6;1.24046;0
20201010143451479_ALFAPCE-R0_snap.fits;1.46693;26490.2;1.01442;0
20201010143551383_ALFAPCE-R0_met.fits;1.13756;26497.6;2.85861;0.170667
20201010143551554_ALFAPCE-R0_snap.fits;1.47494;26526.9;1.16559;0
20201010143651629_ALFAPCE-R0_snap.fits;1.51254;26497.6;1.25463;0
20201010143756823_ALFAPCE-R0_met.fits;1.46377;26499;4.70131;0.341333
20201010143843927_ALFAPCE-R0_met.fits;1.4563;26500.5;4.63161;0.170667
20201010143751703_ALFAPCE-R0_snap.fits;1.29586;26480;1.42088;0
20201010143851778_ALFAPCE-R0_snap.fits;1.34403;26535.6;1.51006;0
20201010143951853_ALFAPCE-R0_snap.fits;1.27582;26513.7;1.11895;0
20201010144059607_ALFAPCE-R0_met.fits;1.37242;26474.1;3.20478;0.170667
20201010144051927_ALFAPCE-R0_snap.fits;1.43114;26528.3;1.26186;0
20201010144152002_ALFAPCE-R0_snap.fits;1.61541;26506.3;3.39806;0
20201010144250541_ALFAPCE-R0_met.fits;1.61541;26506.3;3.39806;0.170667
20201010144301975_ALFAPCE-R0_met.fits;1.39858;26493.2;3.163;0.170667
20201010144252077_ALFAPCE-R0_snap.fits;1.54125;26487.3;1.43971;0
20201010144403586_ALFAPCE-R0_met.fits;1.38327;26494.6;3.14835;0.341333
20201010144352151_ALFAPCE-R0_snap.fits;1.40287;26478.5;1.3598;0
20201010144452226_ALFAPCE-R0_snap.fits;1.35901;26466.8;1.07727;0
20201010144643501_ALFAPCE-R0_met.fits;1.68523;26504.9;5.54187;0.341333
20201010144552301_ALFAPCE-R0_snap.fits;1.23909;26531.2;1.16973;0
20201010144652375_ALFAPCE-R0_snap.fits;1.27877;26537.1;1.43166;0
20201010144752450_ALFAPCE-R0_snap.fits;1.38744;26462.4;1.15759;0
20201010144852525_ALFAPCE-R0_snap.fits;1.1086;26509.3;1.28325;0
20201010144952599_ALFAPCE-R0_snap.fits;1.32304;26512.2;1.33823;0
20201010145052674_ALFAPCE-R0_snap.fits;1.40157;26487.3;1.41611;0
20201010145152749_ALFAPCE-R0_snap.fits;1.45182;26468.3;1.10678;0
20201010145258626_ALFAPCE-R0_met.fits;1.2119;26510.7;3.93142;0.170667
20201010145252823_ALFAPCE-R0_snap.fits;1.36912;26531.2;1.15832;0
20201010145352898_ALFAPCE-R0_snap.fits;1.204;26531.2;1.31115;0
20201010145452973_ALFAPCE-R0_snap.fits;1.36098;26513.7;1.22788;0
20201010145553047_ALFAPCE-R0_snap.fits;1.41647;26522.5;1.22715;0
20201010145738349_ALFAPCE-R0_met.fits;1.47424;26496.1;3.50246;0.170667
20201010145653122_ALFAPCE-R0_snap.fits;1.41841;26468.3;1.34497;0
20201010145753197_ALFAPCE-R0_snap.fits;1.2602;26499;0.987209;0
20201010145853271_ALFAPCE-R0_snap.fits;1.34226;26502;1.34682;0
20201010145953346_ALFAPCE-R0_snap.fits;1.49169;26540;1.23752;0
