# file name; noise; peak f.; mag.; duration
20201010050012546_ALFAPCE-R0_met.fits;1.38874;26496.1;5.26369;0.170667
20201010050008621_ALFAPCE-R0_snap.fits;1.37038;26507.8;1.21055;0
20201010050123714_ALFAPCE-R0_met.fits;1.25786;26496.1;2.5612;0.170667
20201010050108695_ALFAPCE-R0_snap.fits;1.33942;26516.6;1.38283;0
20201010050232493_ALFAPCE-R0_met.fits;1.30733;26509.3;2.68127;0.341333
20201010050208770_ALFAPCE-R0_snap.fits;1.42847;26538.6;1.05261;0
20201010050308845_ALFAPCE-R0_snap.fits;1.45087;26521;1.09356;0
20201010050425815_ALFAPCE-R0_met.fits;1.4906;26488.8;3.12712;0.170667
20201010050435885_ALFAPCE-R0_met.fits;1.51762;26509.3;4.86402;0.341333
20201010050447319_ALFAPCE-R0_met.fits;1.38616;26506.3;6.21276;0.341333
20201010050408919_ALFAPCE-R0_snap.fits;1.43635;26507.8;1.81287;0
20201010050508994_ALFAPCE-R0_snap.fits;1.44587;26541.5;1.14235;0
20201010050609069_ALFAPCE-R0_snap.fits;1.49351;26468.3;1.30486;0
20201010050734573_ALFAPCE-R0_met.fits;1.52382;26499;8.16482;0.341333
20201010050709143_ALFAPCE-R0_snap.fits;1.43143;26450.7;1.34954;0
20201010050815362_ALFAPCE-R0_met.fits;1.16737;26490.2;5.80137;0.170667
20201010050839767_ALFAPCE-R0_met.fits;1.39612;26485.8;4.33832;0.341333
20201010050846765_ALFAPCE-R0_met.fits;1.38054;26510.7;4.48765;0.341333
20201010050809218_ALFAPCE-R0_snap.fits;1.19795;26504.9;1.25802;0
20201010050934893_ALFAPCE-R0_met.fits;1.17881;26499;7.68026;0.341333
20201010050944109_ALFAPCE-R0_met.fits;1.45052;26497.6;4.45764;0.170667
20201010050909293_ALFAPCE-R0_snap.fits;1.42465;26468.3;1.04271;0
20201010051011074_ALFAPCE-R0_met.fits;1.29484;26484.4;5.54004;0.170667
20201010051025410_ALFAPCE-R0_met.fits;1.52476;26507.8;10.9051;0.853333
20201010051009367_ALFAPCE-R0_snap.fits;1.22386;26494.6;1.25912;0
20201010051141869_ALFAPCE-R0_met.fits;1.35887;26512.2;4.30982;0.170667
20201010051145965_ALFAPCE-R0_met.fits;1.05783;26540;4.0356;0.341333
20201010051109442_ALFAPCE-R0_snap.fits;1.48223;26455.1;1.2747;0
20201010051227266_ALFAPCE-R0_met.fits;1.8599;26494.6;6.73443;0.341333
20201010051241261_ALFAPCE-R0_met.fits;1.19118;26507.8;3.03155;0.170667
20201010051243309_ALFAPCE-R0_met.fits;1.17147;26515.1;2.34467;0.170667
20201010051253037_ALFAPCE-R0_met.fits;1.38396;26484.4;3.29636;0.341333
20201010051209517_ALFAPCE-R0_snap.fits;1.3755;26491.7;0.778343;0
20201010051326146_ALFAPCE-R0_met.fits;1.427;26491.7;3.31464;0.170667
20201010051404375_ALFAPCE-R0_met.fits;1.36094;26494.6;5.42914;0.170667
20201010051309591_ALFAPCE-R0_snap.fits;1.25306;26540;0.948642;0
20201010051411885_ALFAPCE-R0_met.fits;1.31742;26509.3;3.3713;0.170667
20201010051409666_ALFAPCE-R0_snap.fits;1.33526;26484.4;1.06462;0
20201010051535511_ALFAPCE-R0_met.fits;1.24549;26507.8;3.31314;0.170667
20201010051550530_ALFAPCE-R0_met.fits;1.40161;26499;3.46126;0.341333
20201010051601965_ALFAPCE-R0_met.fits;1.42711;26487.3;5.98666;0.170667
20201010051509741_ALFAPCE-R0_snap.fits;1.35835;26475.6;1.31896;0
20201010051612887_ALFAPCE-R0_met.fits;1.25585;26502;3.24406;2.048
20201010051622103_ALFAPCE-R0_met.fits;1.36472;26477.1;4.38467;0.170667
20201010051609815_ALFAPCE-R0_snap.fits;1.2703;26469.7;1.0287;0
20201010051731053_ALFAPCE-R0_met.fits;1.34203;26522.5;4.63102;0.341333
20201010051758359_ALFAPCE-R0_met.fits;1.38694;26494.6;3.49565;0.341333
20201010051709890_ALFAPCE-R0_snap.fits;1.27857;26541.5;1.18893;0
20201010051836077_ALFAPCE-R0_met.fits;1.21909;26512.2;2.50572;0.170667
20201010051848877_ALFAPCE-R0_met.fits;1.2123;26516.6;4.48851;0.682667
20201010051809965_ALFAPCE-R0_snap.fits;1.19462;26535.6;1.17197;0
20201010051910039_ALFAPCE-R0_snap.fits;1.36059;26459.5;1.30235;0
20201010052021378_ALFAPCE-R0_met.fits;1.41028;26510.7;3.9078;0.170667
20201010052010114_ALFAPCE-R0_snap.fits;1.37581;26494.6;1.12877;0
20201010052110189_ALFAPCE-R0_snap.fits;1.40566;26532.7;1.08388;0
20201010052305559_ALFAPCE-R0_met.fits;1.22611;26526.9;2.51087;0.170667
20201010052210263_ALFAPCE-R0_snap.fits;1.24771;26525.4;1.19877;0
20201010052352834_ALFAPCE-R0_met.fits;1.27959;26499;5.93439;0.170667
20201010052310338_ALFAPCE-R0_snap.fits;1.1811;26480;1.12831;0
20201010052430210_ALFAPCE-R0_met.fits;1.01831;26538.6;3.64298;0.341333
20201010052410413_ALFAPCE-R0_snap.fits;1.42408;26456.5;0.963181;0
20201010052555714_ALFAPCE-R0_met.fits;1.16475;26503.4;3.13369;0.170667
20201010052510487_ALFAPCE-R0_snap.fits;1.1678;26480;1.24297;0
20201010052615511_ALFAPCE-R0_met.fits;1.49804;26481.4;17.1869;0.341333
20201010052624386_ALFAPCE-R0_met.fits;1.4348;26504.9;4.53992;0.341333
20201010052703469_ALFAPCE-R0_met.fits;1.55498;26506.3;8.90308;0.341333
20201010052610562_ALFAPCE-R0_snap.fits;1.34081;26544.4;1.29452;0
20201010052710637_ALFAPCE-R0_snap.fits;1.11258;26515.1;1.28823;0
20201010052810711_ALFAPCE-R0_snap.fits;1.21769;26496.1;1.29258;0
20201010052910786_ALFAPCE-R0_snap.fits;1.21239;26547.4;1.16098;0
20201010053007106_ALFAPCE-R0_met.fits;1.3506;26478.5;3.40329;0.512
20201010053010861_ALFAPCE-R0_snap.fits;1.18987;26491.7;1.5437;0
20201010053138583_ALFAPCE-R0_met.fits;1.42176;26513.7;4.43899;1.536
20201010053110935_ALFAPCE-R0_snap.fits;1.35871;26540;1.10523;0
20201010053211010_ALFAPCE-R0_snap.fits;1.36229;26526.9;1.37757;0
20201010053344535_ALFAPCE-R0_met.fits;1.20843;26503.4;5.22817;0.341333
20201010053311085_ALFAPCE-R0_snap.fits;1.39834;26499;1.57525;0
20201010053459458_ALFAPCE-R0_met.fits;1.33157;26485.8;2.68538;0.341333
20201010053411159_ALFAPCE-R0_snap.fits;1.44613;26496.1;1.17821;0
20201010053511234_ALFAPCE-R0_snap.fits;1.3566;26545.9;1.43659;0
20201010053611309_ALFAPCE-R0_snap.fits;1.1718;26526.9;1.21798;0
20201010053711383_ALFAPCE-R0_snap.fits;1.37826;26521;1.2379;0
20201010053844567_ALFAPCE-R0_met.fits;1.3699;26499;4.29139;0.512
20201010053811458_ALFAPCE-R0_snap.fits;1.22461;26494.6;1.13877;0
20201010053911533_ALFAPCE-R0_snap.fits;1.17587;26460.9;1.00399;0
20201010054012290_ALFAPCE-R0_met.fits;1.3437;26519.5;2.79197;0.170667
20201010054022359_ALFAPCE-R0_met.fits;1.28601;26449.2;3.49583;0.170667
20201010054011607_ALFAPCE-R0_snap.fits;1.38283;26538.6;1.27285;0
20201010054111682_ALFAPCE-R0_snap.fits;1.218;26463.9;1.10205;0
20201010054211757_ALFAPCE-R0_snap.fits;1.42705;26502;1.22297;0
20201010054311831_ALFAPCE-R0_snap.fits;1.09194;26455.1;1.35739;0
20201010054413783_ALFAPCE-R0_met.fits;1.26231;26462.4;4.35517;0.341333
20201010054459010_ALFAPCE-R0_met.fits;1.34062;26521;3.89891;0.170667
20201010054505837_ALFAPCE-R0_met.fits;1.41718;26507.8;2.92399;0.170667
20201010054411906_ALFAPCE-R0_snap.fits;1.40606;26525.4;1.1845;0
20201010054520685_ALFAPCE-R0_met.fits;1.38419;26516.6;5.05028;0.341333
20201010054511981_ALFAPCE-R0_snap.fits;1.57471;26541.5;1.0985;0
20201010054612055_ALFAPCE-R0_snap.fits;1.33841;26547.4;0.918977;0
20201010054712130_ALFAPCE-R0_snap.fits;1.34799;26493.2;1.03731;0
20201010054827053_ALFAPCE-R0_met.fits;1.24652;26512.2;3.00429;0.341333
20201010054904087_ALFAPCE-R0_met.fits;1.61168;26497.6;3.70099;0.170667
20201010054812205_ALFAPCE-R0_snap.fits;1.74538;26538.6;1.36269;0
20201010054912279_ALFAPCE-R0_snap.fits;1.39434;26463.9;1.19555;0
20201010055016109_ALFAPCE-R0_met.fits;1.36327;26507.8;2.72836;0.170667
20201010055012354_ALFAPCE-R0_snap.fits;1.45777;26534.2;1.37188;0
20201010055124717_ALFAPCE-R0_met.fits;1.31057;26515.1;3.60295;0.170667
20201010055151853_ALFAPCE-R0_met.fits;1.20107;26507.8;20.3789;1.87733
20201010055112429_ALFAPCE-R0_snap.fits;1.25957;26540;1.48511;0
20201010055212503_ALFAPCE-R0_snap.fits;1.33916;26523.9;1.16742;0
20201010055338178_ALFAPCE-R0_met.fits;1.25116;26513.7;2.57468;0.170667
20201010055343639_ALFAPCE-R0_met.fits;1.27353;26502;3.29423;0.170667
20201010055312578_ALFAPCE-R0_snap.fits;1.18405;26449.2;1.23752;0
20201010055452077_ALFAPCE-R0_met.fits;1.53256;26493.2;3.24914;0.170667
20201010055412653_ALFAPCE-R0_snap.fits;1.36555;26500.5;0.898917;0
20201010055541058_ALFAPCE-R0_met.fits;1.39052;26516.6;3.37288;0.341333
20201010055543277_ALFAPCE-R0_met.fits;1.2499;26521;7.53304;0.170667
20201010055512727_ALFAPCE-R0_snap.fits;1.40851;26481.4;1.00916;0
20201010055615703_ALFAPCE-R0_met.fits;1.37771;26531.2;4.01869;0.170667
20201010055612802_ALFAPCE-R0_snap.fits;1.18203;26452.1;1.32218;0
20201010055712877_ALFAPCE-R0_snap.fits;1.17904;26466.8;1.13383;0
20201010055816535_ALFAPCE-R0_met.fits;1.41176;26502;2.83172;0.170667
20201010055812951_ALFAPCE-R0_snap.fits;1.41335;26459.5;1.12436;0
20201010055913026_ALFAPCE-R0_met.fits;1.25764;26522.5;3.65472;0.341333
20201010055913026_ALFAPCE-R0_snap.fits;1.41326;26482.9;1.22511;0
