# file name; noise; peak f.; mag.; duration
20201010080042370_ALFAPCE-R0_met.fits;1.2535;26521;2.75262;0.170667
20201010080050391_ALFAPCE-R0_met.fits;1.41934;26510.7;9.4754;0.853333
20201010080022061_ALFAPCE-R0_snap.fits;1.23064;26497.6;1.53909;0
20201010080155586_ALFAPCE-R0_met.fits;1.23971;26547.4;3.20685;0.170667
20201010080122135_ALFAPCE-R0_snap.fits;1.4707;26459.5;1.15545;0
20201010080222210_ALFAPCE-R0_snap.fits;1.43271;26525.4;1.07512;0
20201010080322285_ALFAPCE-R0_snap.fits;1.56334;26510.7;1.29184;0
20201010080422359_ALFAPCE-R0_snap.fits;1.14746;26525.4;0.935947;0
20201010080522434_ALFAPCE-R0_snap.fits;1.25935;26480;1.42229;0
20201010080622509_ALFAPCE-R0_snap.fits;1.26852;26529.8;1.67217;0
20201010080722583_ALFAPCE-R0_snap.fits;1.33207;26526.9;1.14676;0
20201010080822658_ALFAPCE-R0_snap.fits;1.37674;26487.3;1.19248;0
20201010080922733_ALFAPCE-R0_snap.fits;1.34448;26512.2;1.23287;0
20201010081106669_ALFAPCE-R0_met.fits;1.46935;26488.8;3.93984;0.170667
20201010081022807_ALFAPCE-R0_snap.fits;1.58187;26534.2;0.932814;0
20201010081126466_ALFAPCE-R0_met.fits;1.50643;26519.5;3.6795;0.170667
20201010081156674_ALFAPCE-R0_met.fits;1.29087;26477.1;10.1385;0.341333
20201010081122882_ALFAPCE-R0_snap.fits;1.62852;26496.1;1.2133;0
20201010081237293_ALFAPCE-R0_met.fits;1.26654;26494.6;2.63942;0.170667
20201010081300333_ALFAPCE-R0_met.fits;1.36206;26496.1;11.9866;0.170667
20201010081222957_ALFAPCE-R0_snap.fits;1.32378;26532.7;1.03319;0
20201010081401943_ALFAPCE-R0_met.fits;1.46305;26502;4.36057;0.170667
20201010081406039_ALFAPCE-R0_met.fits;1.56933;26513.7;5.88059;0.341333
20201010081323031_ALFAPCE-R0_snap.fits;1.259;26484.4;0.723775;0
20201010081445975_ALFAPCE-R0_met.fits;1.30274;26493.2;3.10075;0.170667
20201010081423106_ALFAPCE-R0_snap.fits;1.19464;26462.4;1.35479;0
20201010081613015_ALFAPCE-R0_met.fits;1.18872;26499;3.52831;0.170667
20201010081523181_ALFAPCE-R0_snap.fits;1.30148;26480;1.28798;0
20201010081622402_ALFAPCE-R0_met.fits;1.34839;26526.9;3.87261;0.170667
20201010081623255_ALFAPCE-R0_snap.fits;1.38995;26510.7;1.25337;0
20201010081758658_ALFAPCE-R0_met.fits;1.12756;26525.4;2.94912;0.170667
20201010081723330_ALFAPCE-R0_snap.fits;1.31984;26523.9;1.085;0
20201010081823405_ALFAPCE-R0_snap.fits;1.51383;26475.6;1.08642;0
20201010081923479_ALFAPCE-R0_snap.fits;1.288;26478.5;1.16956;0
20201010082023554_ALFAPCE-R0_snap.fits;1.38051;26525.4;0.982254;0
20201010082147522_ALFAPCE-R0_met.fits;1.28011;26512.2;3.36783;0.341333
20201010082123629_ALFAPCE-R0_snap.fits;1.23005;26449.2;1.23439;0
20201010082222679_ALFAPCE-R0_met.fits;1.29106;26506.3;8.17288;0.341333
20201010082254765_ALFAPCE-R0_met.fits;1.38361;26496.1;4.96868;0.341333
20201010082319341_ALFAPCE-R0_met.fits;1.11293;26504.9;2.5974;0.170667
20201010082223703_ALFAPCE-R0_snap.fits;1.34991;26450.7;1.00476;0
20201010082412759_ALFAPCE-R0_met.fits;1.28512;26513.7;10.4981;0.341333
20201010082323778_ALFAPCE-R0_snap.fits;1.26125;26496.1;1.40714;0
20201010082423853_ALFAPCE-R0_snap.fits;1.24122;26475.6;1.31515;0
20201010082533826_ALFAPCE-R0_met.fits;1.24084;26509.3;2.93124;0.170667
20201010082523927_ALFAPCE-R0_snap.fits;1.49947;26480;1.28272;0
20201010082625367_ALFAPCE-R0_met.fits;1.40423;26499;2.87393;0.170667
20201010082624002_ALFAPCE-R0_snap.fits;1.49303;26538.6;1.20143;0
20201010082755479_ALFAPCE-R0_met.fits;1.19738;26503.4;5.91522;0.853333
20201010082724077_ALFAPCE-R0_snap.fits;1.42048;26512.2;1.46712;0
20201010082827735_ALFAPCE-R0_met.fits;1.3574;26490.2;9.71272;0.341333
20201010082854701_ALFAPCE-R0_met.fits;1.6355;26516.6;4.17679;0.170667
20201010082857602_ALFAPCE-R0_met.fits;1.31196;26496.1;14.6963;0.341333
20201010082824151_ALFAPCE-R0_snap.fits;1.31647;26460.9;1.21176;0
20201010083012183_ALFAPCE-R0_met.fits;1.18033;26499;3.22447;1.19467
20201010082924226_ALFAPCE-R0_snap.fits;1.29592;26507.8;1.19481;0
20201010083024301_ALFAPCE-R0_snap.fits;1.27356;26497.6;1.12939;0
20201010083147586_ALFAPCE-R0_met.fits;1.20705;26504.9;9.26904;0.682667
20201010083157997_ALFAPCE-R0_met.fits;1.58347;26503.4;4.81608;0.170667
20201010083206871_ALFAPCE-R0_met.fits;1.52487;26491.7;4.5443;0.170667
20201010083124375_ALFAPCE-R0_snap.fits;1.14788;26540;1.35212;0
20201010083224450_ALFAPCE-R0_snap.fits;1.46522;26456.5;0.981383;0
20201010083328791_ALFAPCE-R0_met.fits;1.27963;26494.6;4.89826;0.170667
20201010083324525_ALFAPCE-R0_snap.fits;1.24294;26523.9;0.987627;0
20201010083424599_ALFAPCE-R0_snap.fits;1.20489;26466.8;1.01603;0
20201010083524674_ALFAPCE-R0_snap.fits;1.34942;26499;1.22153;0
20201010083624749_ALFAPCE-R0_snap.fits;1.40327;26493.2;1.45774;0
20201010083724823_ALFAPCE-R0_snap.fits;1.4676;26491.7;1.16491;0
20201010083836162_ALFAPCE-R0_met.fits;1.32484;26488.8;6.40659;0.341333
20201010083915586_ALFAPCE-R0_met.fits;1.38031;26506.3;3.56266;0.170667
20201010083824898_ALFAPCE-R0_snap.fits;1.19075;26515.1;1.10153;0
20201010083924973_ALFAPCE-R0_snap.fits;1.32975;26494.6;1.45449;0
20201010084025047_ALFAPCE-R0_snap.fits;1.27643;26509.3;1.2026;0
20201010084200279_ALFAPCE-R0_met.fits;1.49816;26504.9;7.1011;0.341333
20201010084125122_ALFAPCE-R0_snap.fits;1.31014;26502;1.15667;0
20201010084304621_ALFAPCE-R0_met.fits;1.10107;26532.7;2.40935;0.170667
20201010084225197_ALFAPCE-R0_snap.fits;1.29337;26488.8;1.29613;0
20201010084352919_ALFAPCE-R0_met.fits;1.32489;26516.6;3.46926;0.512
20201010084404013_ALFAPCE-R0_met.fits;1.42013;26506.3;7.0168;0.341333
20201010084325271_ALFAPCE-R0_snap.fits;1.56068;26485.8;1.20766;0
20201010084447021_ALFAPCE-R0_met.fits;1.48869;26507.8;3.28818;1.19467
20201010084425346_ALFAPCE-R0_snap.fits;1.49995;26459.5;1.24575;0
20201010084525421_ALFAPCE-R0_snap.fits;1.27174;26455.1;1.02533;0
20201010084625495_ALFAPCE-R0_snap.fits;1.6218;26518.1;1.06177;0
20201010084725058_ALFAPCE-R0_met.fits;1.2995;26487.3;3.33311;0.341333
20201010084725570_ALFAPCE-R0_snap.fits;1.32061;26519.5;1.15851;0
20201010084840493_ALFAPCE-R0_met.fits;1.46617;26534.2;3.7898;0.170667
20201010084825645_ALFAPCE-R0_snap.fits;1.47137;26543;1.19084;0
20201010084947565_ALFAPCE-R0_met.fits;1.27452;26456.5;2.71701;0.170667
20201010084925719_ALFAPCE-R0_snap.fits;1.2454;26455.1;1.57855;0
20201010085025794_ALFAPCE-R0_snap.fits;1.32896;26500.5;1.09112;0
20201010085203586_ALFAPCE-R0_met.fits;1.35823;26504.9;6.61483;0.512
20201010085221165_ALFAPCE-R0_met.fits;1.2846;26500.5;11.4738;0.512
20201010085125869_ALFAPCE-R0_snap.fits;1.3784;26488.8;1.24619;0
20201010085225943_ALFAPCE-R0_snap.fits;1.22779;26477.1;1.46591;0
20201010085326018_ALFAPCE-R0_snap.fits;1.35619;26523.9;0.967897;0
20201010085504322_ALFAPCE-R0_met.fits;1.20889;26497.6;2.5346;0.170667
20201010085513367_ALFAPCE-R0_met.fits;1.43039;26472.7;3.49957;0.170667
20201010085426093_ALFAPCE-R0_snap.fits;1.20451;26521;1.51466;0
20201010085603885_ALFAPCE-R0_met.fits;1.35223;26497.6;3.95253;0.170667
20201010085526167_ALFAPCE-R0_snap.fits;1.63028;26544.4;1.20473;0
20201010085626242_ALFAPCE-R0_snap.fits;1.43301;26547.4;1.18927;0
20201010085730071_ALFAPCE-R0_met.fits;1.12853;26499;18.991;0.512
20201010085755330_ALFAPCE-R0_met.fits;1.43449;26490.2;4.89893;0.170667
20201010085726317_ALFAPCE-R0_snap.fits;1.45842;26456.5;1.13228;0
20201010085826391_ALFAPCE-R0_snap.fits;1.24943;26503.4;1.2299;0
20201010085939437_ALFAPCE-R0_met.fits;1.35233;26512.2;2.96706;0.170667
20201010085926466_ALFAPCE-R0_snap.fits;1.3112;26496.1;1.05656;0
