# file name; noise; peak f.; mag.; duration
20210817140010860_FLZ-R0_snap.fits;10.7858;26529.8;9.26744;0
20210817140110934_FLZ-R0_snap.fits;10.923;26494.6;8.83496;0
20210817140211009_FLZ-R0_snap.fits;11.2846;26547.4;14.2961;0
20210817140311084_FLZ-R0_snap.fits;11.991;26532.7;10.1169;0
20210817140411158_FLZ-R0_snap.fits;11.3704;26535.6;10.0461;0
20210817140511745_FLZ-R0_met.fits;11.996;26503.4;27.2113;0.170667
20210817140511233_FLZ-R0_snap.fits;12.0039;26474.1;9.11743;0
20210817140611308_FLZ-R0_snap.fits;11.6519;26543;8.72858;0
20210817140711382_FLZ-R0_snap.fits;12.8026;26532.7;10.1011;0
20210817140811457_FLZ-R0_snap.fits;11.2482;26529.8;10.4154;0
20210817140939521_FLZ-R0_met.fits;11.974;26503.4;28.7926;0.341333
20210817140948054_FLZ-R0_met.fits;11.7432;26504.9;23.5295;0.170667
20210817140911532_FLZ-R0_snap.fits;14.6295;26543;11.9901;0
20210817141011606_FLZ-R0_snap.fits;13.4476;26477.1;8.44792;0
20210817141111681_FLZ-R0_snap.fits;10.8831;26513.7;9.73198;0
20210817141211756_FLZ-R0_snap.fits;11.8564;26471.2;10.8422;0
20210817141355862_FLZ-R0_met.fits;11.8356;26513.7;32.9366;0.512
20210817141311830_FLZ-R0_snap.fits;11.3495;26516.6;10.6433;0
20210817141411905_FLZ-R0_snap.fits;10.3472;26504.9;8.23756;0
20210817141511980_FLZ-R0_snap.fits;11.4901;26543;10.7162;0
20210817141612054_FLZ-R0_snap.fits;10.8253;26460.9;11.8878;0
20210817141710934_FLZ-R0_met.fits;12.2712;26519.5;25.0896;0.170667
20210817141734316_FLZ-R0_met.fits;11.5638;26516.6;178.052;0.853333
20210817141712129_FLZ-R0_snap.fits;12.5747;26543;9.31648;0
20210817141812204_FLZ-R0_snap.fits;10.3917;26487.3;10.0639;0
20210817141912278_FLZ-R0_snap.fits;11.4852;26543;9.34163;0
20210817142012353_FLZ-R0_snap.fits;11.2752;26506.3;8.56228;0
20210817142112428_FLZ-R0_snap.fits;11.4904;26496.1;10.4636;0
20210817142212502_FLZ-R0_snap.fits;11.949;26499;9.35638;0
20210817142357462_FLZ-R0_met.fits;11.5319;26515.1;42.1091;3.24267
20210817142312577_FLZ-R0_snap.fits;11.361;26504.9;11.1332;0
20210817142412652_FLZ-R0_snap.fits;12.4836;26510.7;11.517;0
20210817142512726_FLZ-R0_snap.fits;11.7444;26529.8;10.1182;0
20210817142612801_FLZ-R0_snap.fits;12.4572;26458;8.54751;0
20210817142808684_FLZ-R0_met.fits;11.5169;26502;51.2222;0.341333
20210817142712876_FLZ-R0_snap.fits;11.9082;26523.9;10.2851;0
20210817142812950_FLZ-R0_snap.fits;12.2873;26482.9;10.1312;0
20210817142913025_FLZ-R0_snap.fits;12.0013;26463.9;8.45512;0
20210817143013100_FLZ-R0_snap.fits;12.4937;26477.1;9.68812;0
20210817143113174_FLZ-R0_snap.fits;11.7105;26547.4;10.6943;0
20210817143213249_FLZ-R0_snap.fits;11.4233;26543;12.4027;0
20210817143348481_FLZ-R0_met.fits;12.8398;26513.7;36.4842;0.341333
20210817143313324_FLZ-R0_snap.fits;12.0502;26497.6;7.9693;0
20210817143506305_FLZ-R0_met.fits;13.7189;26513.7;39.0962;0.170667
20210817143413398_FLZ-R0_snap.fits;12.0469;26496.1;11.4902;0
20210817143513473_FLZ-R0_snap.fits;10.1389;26525.4;10.242;0
20210817143613548_FLZ-R0_snap.fits;10.0515;26538.6;11.2474;0
20210817143802774_FLZ-R0_met.fits;11.6473;26491.7;67.1562;0.341333
20210817143713622_FLZ-R0_snap.fits;11.4645;26510.7;8.98258;0
20210817143813697_FLZ-R0_snap.fits;11.3283;26487.3;9.85294;0
20210817143913772_FLZ-R0_snap.fits;11.1595;26484.4;9.83843;0
20210817144013846_FLZ-R0_snap.fits;13.1359;26545.9;13.5669;0
20210817144206145_FLZ-R0_met.fits;11.6739;26500.5;23.7438;0.682667
20210817144113921_FLZ-R0_snap.fits;12.7633;26490.2;10.5829;0
20210817144213996_FLZ-R0_snap.fits;10.4509;26545.9;10.5847;0
20210817144314070_FLZ-R0_snap.fits;12.4352;26493.2;10.0605;0
20210817144414145_FLZ-R0_snap.fits;10.0277;26540;8.46339;0
20210817144514220_FLZ-R0_snap.fits;11.7497;26481.4;9.29109;0
20210817144614294_FLZ-R0_snap.fits;12.0139;26521;9.38085;0
20210817144714369_FLZ-R0_snap.fits;12.6138;26541.5;10.6733;0
20210817144814444_FLZ-R0_snap.fits;11.7154;26494.6;8.43979;0
20210817144914518_FLZ-R0_snap.fits;10.835;26510.7;8.91835;0
20210817145014593_FLZ-R0_snap.fits;12.25;26475.6;9.92731;0
20210817145114668_FLZ-R0_snap.fits;12.1178;26449.2;10.0751;0
20210817145214742_FLZ-R0_snap.fits;11.5635;26543;10.4555;0
20210817145319084_FLZ-R0_met.fits;12.5944;26487.3;35.6156;0.170667
20210817145314817_FLZ-R0_snap.fits;10.31;26510.7;11.4348;0
20210817145414892_FLZ-R0_snap.fits;13.4421;26472.7;9.42643;0
20210817145541590_FLZ-R0_met.fits;9.9847;26507.8;20.4163;0.170667
20210817145514966_FLZ-R0_snap.fits;9.57893;26547.4;12.3349;0
20210817145615041_FLZ-R0_snap.fits;10.3677;26507.8;11.4271;0
20210817145715116_FLZ-R0_snap.fits;11.8872;26493.2;9.02733;0
20210817145909462_FLZ-R0_met.fits;12.953;26513.7;42.1928;0.341333
20210817145815190_FLZ-R0_snap.fits;9.55337;26500.5;9.755;0
20210817145915265_FLZ-R0_snap.fits;9.79555;26510.7;10.7566;0
