# file name; noise; peak f.; mag.; duration
20210817170024300_FLZ-R0_snap.fits;13.6037;26459.5;8.09707;0
20210817170124374_FLZ-R0_snap.fits;12.52;26529.8;8.91237;0
20210817170224449_FLZ-R0_snap.fits;10.8671;26532.7;9.92798;0
20210817170324524_FLZ-R0_snap.fits;11.4262;26507.8;10.7145;0
20210817170424598_FLZ-R0_snap.fits;12.6739;26455.1;10.8;0
20210817170524673_FLZ-R0_snap.fits;12.153;26534.2;9.79565;0
20210817170624748_FLZ-R0_snap.fits;12.3608;26468.3;10.1362;0
20210817170740182_FLZ-R0_met.fits;11.4188;26487.3;38.7859;0.341333
20210817170724822_FLZ-R0_snap.fits;11.5744;26453.6;9.13145;0
20210817170824897_FLZ-R0_snap.fits;11.8703;26500.5;10.845;0
20210817170924972_FLZ-R0_snap.fits;12.6886;26506.3;8.64081;0
20210817171025046_FLZ-R0_snap.fits;11.7529;26455.1;10.3313;0
20210817171125121_FLZ-R0_snap.fits;13.7655;26512.2;7.0955;0
20210817171224854_FLZ-R0_met.fits;10.3043;26519.5;26.9176;0.341333
20210817171225196_FLZ-R0_snap.fits;12.1812;26465.3;9.22023;0
20210817171325270_FLZ-R0_snap.fits;10.6114;26541.5;10.5191;0
20210817171506817_FLZ-R0_met.fits;10.3658;26504.9;26.0541;0.170667
20210817171425345_FLZ-R0_snap.fits;10.8272;26502;11.711;0
20210817171525420_FLZ-R0_snap.fits;9.09913;26500.5;10.7842;0
20210817171708161_FLZ-R0_met.fits;11.6549;26502;30.8219;0.341333
20210817171625494_FLZ-R0_snap.fits;13.4867;26466.8;11.864;0
20210817171801068_FLZ-R0_met.fits;11.7965;26494.6;43.1488;0.170667
20210817171725569_FLZ-R0_snap.fits;10.9728;26477.1;10.2228;0
20210817171825644_FLZ-R0_snap.fits;12.0896;26532.7;10.9975;0
20210817171925718_FLZ-R0_snap.fits;8.76073;26496.1;14.4275;0
20210817172113409_FLZ-R0_met.fits;8.82073;26506.3;24.4001;0.341333
20210817172025793_FLZ-R0_snap.fits;10.2722;26465.3;10.6695;0
20210817172125868_FLZ-R0_snap.fits;10.1297;26544.4;10.7836;0
20210817172225942_FLZ-R0_snap.fits;10.6938;26541.5;11.9039;0
20210817172348716_FLZ-R0_met.fits;10.0846;26482.9;21.9823;0.170667
20210817172326017_FLZ-R0_snap.fits;12.5988;26452.1;11.6692;0
20210817172426092_FLZ-R0_snap.fits;12.3332;26541.5;9.6655;0
20210817172526166_FLZ-R0_snap.fits;10.0154;26525.4;11.3125;0
20210817172626241_FLZ-R0_snap.fits;10.8669;26526.9;10.3428;0
20210817172754305_FLZ-R0_met.fits;9.56807;26475.6;41.6199;0.170667
20210817172726316_FLZ-R0_snap.fits;10.8977;26543;9.76957;0
20210817172829121_FLZ-R0_met.fits;12.2147;26503.4;29.0337;0.170667
20210817172826390_FLZ-R0_snap.fits;11.688;26545.9;10.9627;0
20210817172926465_FLZ-R0_snap.fits;12.9663;26462.4;13.962;0
20210817173026540_FLZ-R0_snap.fits;12.0057;26545.9;8.66601;0
20210817173126614_FLZ-R0_snap.fits;9.76183;26529.8;9.55154;0
20210817173226689_FLZ-R0_snap.fits;12.1532;26475.6;12.1857;0
20210817173326764_FLZ-R0_snap.fits;11.0249;26528.3;10.5094;0
20210817173426838_FLZ-R0_snap.fits;10.5315;26543;9.7236;0
20210817173526913_FLZ-R0_snap.fits;11.9107;26515.1;8.84261;0
20210817173626988_FLZ-R0_snap.fits;11.336;26526.9;6.81721;0
20210817173727062_FLZ-R0_snap.fits;11.9262;26488.8;7.59986;0
20210817173857345_FLZ-R0_met.fits;12.8547;26500.5;30.4216;0.170667
20210817173827137_FLZ-R0_snap.fits;11.6401;26488.8;10.4042;0
20210817173927212_FLZ-R0_snap.fits;9.5739;26471.2;10.3706;0
20210817174027286_FLZ-R0_snap.fits;10.7005;26512.2;9.20208;0
20210817174127361_FLZ-R0_snap.fits;12.0285;26531.2;8.98102;0
20210817174227436_FLZ-R0_snap.fits;12.0888;26509.3;11.0969;0
20210817174327510_FLZ-R0_snap.fits;11.6015;26471.2;10.4599;0
20210817174427585_FLZ-R0_snap.fits;10.0396;26507.8;9.58622;0
20210817174527660_FLZ-R0_snap.fits;15.7706;26503.4;8.40661;0
20210817174718764_FLZ-R0_met.fits;11.7773;26547.4;32.092;0.341333
20210817174627734_FLZ-R0_snap.fits;11.9489;26463.9;11.1786;0
20210817174727809_FLZ-R0_snap.fits;10.822;26500.5;10.1907;0
20210817174827884_FLZ-R0_snap.fits;13.215;26452.1;15.142;0
20210817174927958_FLZ-R0_snap.fits;9.46546;26522.5;8.92234;0
20210817175028033_FLZ-R0_snap.fits;11.6454;26531.2;11.8365;0
20210817175142102_FLZ-R0_met.fits;11.3673;26496.1;24.6844;0.170667
20210817175128108_FLZ-R0_snap.fits;9.62729;26460.9;10.4381;0
20210817175307436_FLZ-R0_met.fits;12.2846;26453.6;38.5135;0.170667
20210817175228182_FLZ-R0_snap.fits;11.9925;26477.1;6.84852;0
20210817175328257_FLZ-R0_snap.fits;11.6829;26516.6;12.5699;0
20210817175428332_FLZ-R0_snap.fits;10.4092;26535.6;10.3496;0
20210817175528406_FLZ-R0_snap.fits;12.0202;26502;10.127;0
20210817175628481_FLZ-R0_snap.fits;12.4942;26491.7;8.20152;0
20210817175749036_FLZ-R0_met.fits;10.3362;26484.4;34.141;0.512
20210817175728556_FLZ-R0_snap.fits;12.5793;26471.2;11.2752;0
20210817175828630_FLZ-R0_snap.fits;10.2332;26499;13.2824;0
20210817175928705_FLZ-R0_snap.fits;13.3696;26540;9.69108;0
