# file name; noise; peak f.; mag.; duration
20210817145958785_FLZ-R0_met.fits;10.2071;26506.3;25.9293;0.170667
20210817150015340_FLZ-R0_snap.fits;11.0731;26526.9;10.8396;0
20210817150203713_FLZ-R0_met.fits;11.9481;26513.7;50.4343;0.341333
20210817150115414_FLZ-R0_snap.fits;11.8442;26469.7;10.2142;0
20210817150215489_FLZ-R0_snap.fits;11.5564;26519.5;9.96325;0
20210817150315564_FLZ-R0_snap.fits;12.7419;26459.5;9.8736;0
20210817150415638_FLZ-R0_snap.fits;12.1657;26543;10.4222;0
20210817150515713_FLZ-R0_snap.fits;12.8479;26485.8;10.5271;0
20210817150615788_FLZ-R0_snap.fits;10.6939;26543;9.16253;0
20210817150715862_FLZ-R0_snap.fits;11.4092;26475.6;11.5226;0
20210817150815937_FLZ-R0_snap.fits;10.7646;26497.6;10.0457;0
20210817150950486_FLZ-R0_met.fits;12.8861;26522.5;31.5645;0.170667
20210817150916012_FLZ-R0_snap.fits;11.0339;26471.2;12.6847;0
20210817151016086_FLZ-R0_snap.fits;11.1401;26518.1;10.337;0
20210817151116161_FLZ-R0_snap.fits;10.4959;26513.7;11.5339;0
20210817151216236_FLZ-R0_snap.fits;12.9251;26521;11.233;0
20210817151316310_FLZ-R0_snap.fits;11.6777;26455.1;10.349;0
20210817151416385_FLZ-R0_snap.fits;12.6983;26521;12.7394;0
20210817151516460_FLZ-R0_snap.fits;11.4369;26510.7;8.97935;0
20210817151642817_FLZ-R0_met.fits;11.2313;26526.9;22.5994;0.170667
20210817151616534_FLZ-R0_snap.fits;11.7271;26528.3;10.007;0
20210817151716609_FLZ-R0_snap.fits;11.174;26513.7;8.86489;0
20210817151816684_FLZ-R0_snap.fits;13.8361;26455.1;12.6884;0
20210817151916758_FLZ-R0_snap.fits;11.7197;26482.9;8.04997;0
20210817152016833_FLZ-R0_snap.fits;11.5039;26545.9;7.61111;0
20210817152116908_FLZ-R0_snap.fits;11.4191;26509.3;14.3881;0
20210817152216982_FLZ-R0_snap.fits;11.2295;26513.7;6.76734;0
20210817152317057_FLZ-R0_snap.fits;12.6205;26535.6;6.87318;0
20210817152417132_FLZ-R0_snap.fits;11.937;26534.2;9.65343;0
20210817152517206_FLZ-R0_snap.fits;10.9876;26449.2;9.76472;0
20210817152704214_FLZ-R0_met.fits;10.5242;26499;62.7466;0.682667
20210817152617281_FLZ-R0_snap.fits;11.7699;26449.2;8.62487;0
20210817152730838_FLZ-R0_met.fits;10.5891;26502;39.6863;0.341333
20210817152717356_FLZ-R0_snap.fits;12.005;26516.6;10.6745;0
20210817152817430_FLZ-R0_snap.fits;12.2878;26471.2;9.59261;0
20210817152917505_FLZ-R0_snap.fits;10.7392;26490.2;9.00103;0
20210817153017580_FLZ-R0_snap.fits;11.3609;26466.8;10.5226;0
20210817153117654_FLZ-R0_snap.fits;11.0537;26500.5;12.161;0
20210817153224556_FLZ-R0_met.fits;13.4099;26500.5;129.645;0.512
20210817153217729_FLZ-R0_snap.fits;12.8292;26472.7;10.7103;0
20210817153334529_FLZ-R0_met.fits;10.1269;26540;29.0114;0.341333
20210817153317804_FLZ-R0_snap.fits;11.209;26543;8.20051;0
20210817153438700_FLZ-R0_met.fits;10.8399;26532.7;101.764;0.341333
20210817153503617_FLZ-R0_met.fits;9.44608;26504.9;26.1968;0.341333
20210817153417878_FLZ-R0_snap.fits;13.2818;26541.5;11.4721;0
20210817153604033_FLZ-R0_met.fits;11.7472;26502;51.7428;0.341333
20210817153517953_FLZ-R0_snap.fits;11.7126;26481.4;10.1093;0
20210817153712641_FLZ-R0_met.fits;12.3608;26510.7;28.3695;0.512
20210817153618028_FLZ-R0_snap.fits;12.4405;26471.2;7.90992;0
20210817153718614_FLZ-R0_met.fits;9.67585;26475.6;37.3213;1.87733
20210817153759745_FLZ-R0_met.fits;11.8429;26500.5;48.7547;0.170667
20210817153718102_FLZ-R0_snap.fits;10.5205;26518.1;7.64966;0
20210817153818177_FLZ-R0_snap.fits;13.381;26504.9;12.4347;0
20210817153918252_FLZ-R0_snap.fits;10.4705;26499;7.68968;0
20210817154018326_FLZ-R0_snap.fits;11.8595;26525.4;11.528;0
20210817154118401_FLZ-R0_snap.fits;9.49438;26529.8;9.31486;0
20210817154218476_FLZ-R0_snap.fits;11.5418;26497.6;13.8878;0
20210817154318550_FLZ-R0_snap.fits;11.4969;26518.1;9.83588;0
20210817154418625_FLZ-R0_snap.fits;10.814;26513.7;11.8784;0
20210817154518700_FLZ-R0_snap.fits;10.8084;26458;9.98236;0
20210817154701953_FLZ-R0_met.fits;13.2431;26490.2;31.2663;0.170667
20210817154618774_FLZ-R0_snap.fits;14.034;26529.8;8.84691;0
20210817154717825_FLZ-R0_met.fits;11.1954;26507.8;43.4823;0.170667
20210817154720726_FLZ-R0_met.fits;9.77705;26488.8;22.0032;0.341333
20210817154718849_FLZ-R0_snap.fits;10.1443;26507.8;11.566;0
20210817154818924_FLZ-R0_snap.fits;12.3504;26502;9.90311;0
20210817154918998_FLZ-R0_snap.fits;11.5153;26463.9;9.22683;0
20210817155019073_FLZ-R0_snap.fits;12.4698;26456.5;9.40212;0
20210817155118294_FLZ-R0_met.fits;13.0803;26503.4;42.4115;0.341333
20210817155119148_FLZ-R0_snap.fits;12.4204;26469.7;11.9984;0
20210817155219222_FLZ-R0_snap.fits;10.1334;26480;10.6123;0
20210817155350188_FLZ-R0_met.fits;10.1331;26507.8;35.3901;0.170667
20210817155319297_FLZ-R0_snap.fits;10.6301;26540;9.10783;0
20210817155419372_FLZ-R0_snap.fits;10.7539;26455.1;9.75085;0
20210817155544022_FLZ-R0_met.fits;11.4352;26499;27.2791;0.341333
20210817155519446_FLZ-R0_snap.fits;12.4255;26541.5;11.1378;0
20210817155619521_FLZ-R0_snap.fits;13.288;26547.4;11.2858;0
20210817155730518_FLZ-R0_met.fits;11.6681;26507.8;25.2725;0.170667
20210817155719596_FLZ-R0_snap.fits;9.80166;26449.2;11.2862;0
20210817155853462_FLZ-R0_met.fits;14.1703;26477.1;54.8416;0.341333
20210817155819670_FLZ-R0_snap.fits;11.3208;26547.4;10.1189;0
20210817155919745_FLZ-R0_snap.fits;12.0503;26463.9;10.3797;0
