# file name; noise; peak f.; mag.; duration
20210817010012694_FLZ-R0_snap.fits;11.1605;26513.7;9.20866;0
20210817010112769_FLZ-R0_snap.fits;12.6006;26543;9.49615;0
20210817010212844_FLZ-R0_snap.fits;12.5164;26474.1;8.93588;0
20210817010326913_FLZ-R0_met.fits;11.4751;26488.8;26.6822;0.512
20210817010312918_FLZ-R0_snap.fits;12.9258;26466.8;13.0584;0
20210817010412993_FLZ-R0_snap.fits;11.0583;26529.8;9.88995;0
20210817010533377_FLZ-R0_met.fits;13.8036;26488.8;30.3945;0.170667
20210817010513068_FLZ-R0_snap.fits;11.6363;26537.1;11.2806;0
20210817010627649_FLZ-R0_met.fits;11.2164;26504.9;53.5841;0.170667
20210817010613142_FLZ-R0_snap.fits;10.1375;26507.8;11.1027;0
20210817010725164_FLZ-R0_met.fits;12.0219;26490.2;52.4489;0.512
20210817010727894_FLZ-R0_met.fits;13.021;26516.6;124.935;0.341333
20210817010713217_FLZ-R0_snap.fits;11.5276;26516.6;11.1929;0
20210817010813292_FLZ-R0_snap.fits;13.4576;26485.8;11.9772;0
20210817010913366_FLZ-R0_snap.fits;11.487;26513.7;12.7167;0
20210817011055254_FLZ-R0_met.fits;9.46608;26494.6;31.3547;0.341333
20210817011106518_FLZ-R0_met.fits;10.4616;26490.2;24.3595;0.170667
20210817011013441_FLZ-R0_snap.fits;12.0766;26460.9;11.4941;0
20210817011147820_FLZ-R0_met.fits;9.91095;26494.6;46.6133;0.512
20210817011113516_FLZ-R0_snap.fits;14.412;26513.7;9.05931;0
20210817011300865_FLZ-R0_met.fits;11.7201;26490.2;38.6937;0.170667
20210817011213590_FLZ-R0_snap.fits;10.4166;26475.6;9.52867;0
20210817011313665_FLZ-R0_snap.fits;13.067;26504.9;13.1457;0
20210817011449580_FLZ-R0_met.fits;10.3838;26516.6;34.035;0.341333
20210817011413740_FLZ-R0_snap.fits;10.8158;26485.8;9.4258;0
20210817011511084_FLZ-R0_met.fits;10.5981;26502;36.7865;0.170667
20210817011519446_FLZ-R0_met.fits;10.2134;26504.9;29.2018;0.170667
20210817011513814_FLZ-R0_snap.fits;11.6603;26521;9.41232;0
20210817011613889_FLZ-R0_snap.fits;12.7528;26484.4;10.1886;0
20210817011713964_FLZ-R0_snap.fits;13.8722;26453.6;10.8425;0
20210817011814038_FLZ-R0_snap.fits;10.999;26488.8;9.56678;0
20210817011914113_FLZ-R0_snap.fits;10.9613;26540;15.2347;0
20210817012014188_FLZ-R0_snap.fits;13.0196;26525.4;9.98108;0
20210817012136449_FLZ-R0_met.fits;11.1622;26502;34.4129;0.170667
20210817012114262_FLZ-R0_snap.fits;11.8847;26453.6;10.612;0
20210817012301270_FLZ-R0_met.fits;11.9527;26504.9;27.9205;0.170667
20210817012214337_FLZ-R0_snap.fits;12.9346;26525.4;10.7811;0
20210817012314412_FLZ-R0_snap.fits;12.9605;26474.1;12.2545;0
20210817012414486_FLZ-R0_snap.fits;12.3569;26466.8;10.4897;0
20210817012514561_FLZ-R0_snap.fits;12.6289;26469.7;9.92113;0
20210817012626412_FLZ-R0_met.fits;11.1767;26500.5;37.2027;0.341333
20210817012614636_FLZ-R0_snap.fits;13.9567;26488.8;11.9275;0
20210817012729558_FLZ-R0_met.fits;11.3715;26509.3;23.3809;0.170667
20210817012739628_FLZ-R0_met.fits;10.599;26496.1;33.5654;0.170667
20210817012714710_FLZ-R0_snap.fits;12.2527;26532.7;10.4216;0
20210817012822294_FLZ-R0_met.fits;11.2551;26504.9;49.1456;0.170667
20210817012843969_FLZ-R0_met.fits;11.5673;26504.9;30.7539;0.170667
20210817012814785_FLZ-R0_snap.fits;12.8897;26465.3;8.17946;0
20210817012922540_FLZ-R0_met.fits;10.2152;26496.1;37.9924;0.170667
20210817012914860_FLZ-R0_snap.fits;11.3437;26509.3;10.4721;0
20210817013050604_FLZ-R0_met.fits;13.0824;26471.2;29.6362;0.170667
20210817013059990_FLZ-R0_met.fits;13.7112;26480;35.0189;0.512
20210817013104940_FLZ-R0_met.fits;10.3958;26503.4;37.4779;0.341333
20210817013014934_FLZ-R0_snap.fits;14.0139;26512.2;9.65109;0
20210817013210988_FLZ-R0_met.fits;9.47071;26499;26.488;0.512
20210817013115009_FLZ-R0_snap.fits;11.0817;26455.1;10.0565;0
20210817013215084_FLZ-R0_snap.fits;13.1689;26497.6;13.4733;0
20210817013315158_FLZ-R0_snap.fits;11.0422;26488.8;12.683;0
20210817013424620_FLZ-R0_met.fits;11.1181;26490.2;34.9696;0.170667
20210817013415233_FLZ-R0_snap.fits;12.5957;26531.2;9.49076;0
20210817013559169_FLZ-R0_met.fits;11.5214;26497.6;158.92;0.341333
20210817013515308_FLZ-R0_snap.fits;11.8163;26456.5;10.4731;0
20210817013615382_FLZ-R0_snap.fits;11.1006;26510.7;10.7442;0
20210817013811094_FLZ-R0_met.fits;13.0131;26521;30.2605;0.170667
20210817013715457_FLZ-R0_snap.fits;13.3007;26477.1;10.8503;0
20210817013815532_FLZ-R0_snap.fits;12.5221;26504.9;9.00663;0
20210817014000492_FLZ-R0_met.fits;12.15;26493.2;27.6747;0.170667
20210817013915606_FLZ-R0_snap.fits;14.6114;26458;13.0347;0
20210817014047254_FLZ-R0_met.fits;10.1683;26521;21.0166;0.170667
20210817014049814_FLZ-R0_met.fits;13.3249;26494.6;86.6329;0.853333
20210817014015681_FLZ-R0_snap.fits;13.201;26478.5;7.34326;0
20210817014153132_FLZ-R0_met.fits;12.3102;26458;42.2817;0.170667
20210817014115756_FLZ-R0_snap.fits;14.4456;26504.9;9.80592;0
20210817014215830_FLZ-R0_snap.fits;12.1282;26482.9;13.8979;0
20210817014315905_FLZ-R0_snap.fits;12.2058;26526.9;10.59;0
20210817014415980_FLZ-R0_snap.fits;13.2493;26502;10.4723;0
20210817014516054_FLZ-R0_snap.fits;11.3947;26460.9;9.24272;0
20210817014616129_FLZ-R0_snap.fits;13.8313;26487.3;13.385;0
20210817014716204_FLZ-R0_snap.fits;12.891;26535.6;12.5489;0
20210817014816278_FLZ-R0_snap.fits;10.8434;26519.5;7.44738;0
20210817014916353_FLZ-R0_snap.fits;13.0652;26531.2;12.1723;0
20210817015109334_FLZ-R0_met.fits;11.0377;26499;22.7358;0.170667
20210817015016428_FLZ-R0_snap.fits;10.0767;26455.1;13.8282;0
20210817015116502_FLZ-R0_snap.fits;11.1076;26516.6;12.3592;0
20210817015216577_FLZ-R0_snap.fits;13.0523;26482.9;11.9048;0
20210817015316652_FLZ-R0_snap.fits;11.6649;26481.4;8.68653;0
20210817015458540_FLZ-R0_met.fits;9.54243;26499;19.3014;0.170667
20210817015416726_FLZ-R0_snap.fits;12.1817;26475.6;10.6574;0
20210817015516801_FLZ-R0_snap.fits;10.1594;26543;9.02227;0
20210817015616876_FLZ-R0_snap.fits;10.56;26528.3;9.39532;0
20210817015716950_FLZ-R0_snap.fits;11.3343;26478.5;12.7164;0
20210817015900886_FLZ-R0_met.fits;13.6221;26531.2;59.2271;0.341333
20210817015817025_FLZ-R0_snap.fits;10.7096;26456.5;11.6445;0
20210817015917100_FLZ-R0_snap.fits;12.4025;26535.6;12.6821;0
