# file name; noise; peak f.; mag.; duration
20210817080007702_FLZ-R0_met.fits;10.865;26496.1;40.3407;0.170667
20210817080051564_FLZ-R0_met.fits;14.0466;26503.4;53.6586;4.26667
20210817080044054_FLZ-R0_snap.fits;10.916;26518.1;9.83673;0
20210817080144129_FLZ-R0_snap.fits;10.1672;26488.8;12.0428;0
20210817080252225_FLZ-R0_met.fits;10.1804;26477.1;26.4982;0.170667
20210817080244204_FLZ-R0_snap.fits;10.8212;26526.9;12.5966;0
20210817080344278_FLZ-R0_snap.fits;12.1509;26547.4;10.6583;0
20210817080518998_FLZ-R0_met.fits;10.9247;26477.1;23.0625;0.170667
20210817080535724_FLZ-R0_met.fits;12.7505;26516.6;117.244;0.682667
20210817080444353_FLZ-R0_snap.fits;11.4492;26460.9;8.67814;0
20210817080544428_FLZ-R0_snap.fits;11.2084;26544.4;9.50226;0
20210817080644502_FLZ-R0_snap.fits;11.9239;26535.6;8.33343;0
20210817080744577_FLZ-R0_snap.fits;11.7021;26512.2;10.2142;0
20210817080848236_FLZ-R0_met.fits;11.6774;26482.9;27.0722;0.170667
20210817080844652_FLZ-R0_snap.fits;10.9955;26529.8;10.9569;0
20210817080944726_FLZ-R0_snap.fits;11.1875;26480;13.5464;0
20210817081044801_FLZ-R0_snap.fits;10.7281;26466.8;11.2024;0
20210817081155969_FLZ-R0_met.fits;11.7483;26504.9;29.2226;0.170667
20210817081144876_FLZ-R0_snap.fits;12.5372;26500.5;7.86075;0
20210817081244950_FLZ-R0_snap.fits;12.7772;26485.8;9.54203;0
20210817081345025_FLZ-R0_snap.fits;12.916;26499;7.38789;0
20210817081445100_FLZ-R0_snap.fits;11.4275;26521;11.7551;0
20210817081545174_FLZ-R0_snap.fits;12.7862;26525.4;11.7174;0
20210817081645249_FLZ-R0_snap.fits;13.0207;26455.1;8.98711;0
20210817081748737_FLZ-R0_met.fits;11.2276;26512.2;26.5075;0.341333
20210817081829526_FLZ-R0_met.fits;11.2984;26487.3;49.802;0.170667
20210817081745324_FLZ-R0_snap.fits;10.5113;26468.3;8.36573;0
20210817081845398_FLZ-R0_snap.fits;10.1194;26541.5;8.4116;0
20210817081945473_FLZ-R0_snap.fits;11.271;26450.7;11.072;0
20210817082045548_FLZ-R0_snap.fits;10.5503;26474.1;9.06899;0
20210817082145622_FLZ-R0_snap.fits;12.7373;26496.1;11.884;0
20210817082245697_FLZ-R0_snap.fits;12.4966;26544.4;8.59064;0
20210817082352940_FLZ-R0_met.fits;11.9817;26500.5;90.4561;0.341333
20210817082345772_FLZ-R0_snap.fits;12.0233;26496.1;9.32314;0
20210817082514860_FLZ-R0_met.fits;10.4966;26450.7;21.0248;0.170667
20210817082445846_FLZ-R0_snap.fits;11.989;26523.9;10.2141;0
20210817082559233_FLZ-R0_met.fits;10.0044;26478.5;35.1695;0.170667
20210817082642412_FLZ-R0_met.fits;10.8334;26512.2;29.2991;0.170667
20210817082545921_FLZ-R0_snap.fits;10.8485;26453.6;12.755;0
20210817082645996_FLZ-R0_snap.fits;13.0282;26516.6;9.30983;0
20210817082746070_FLZ-R0_snap.fits;9.64511;26503.4;13.709;0
20210817082920620_FLZ-R0_met.fits;10.0264;26516.6;21.1806;0.170667
20210817082846145_FLZ-R0_snap.fits;13.6254;26455.1;11.5651;0
20210817083018305_FLZ-R0_met.fits;10.7224;26455.1;30.1237;0.170667
20210817082946220_FLZ-R0_snap.fits;10.4571;26475.6;10.7044;0
20210817083046294_FLZ-R0_snap.fits;10.1675;26468.3;8.01679;0
20210817083200022_FLZ-R0_met.fits;11.4082;26465.3;24.5247;0.170667
20210817083146369_FLZ-R0_snap.fits;12.2875;26502;9.85019;0
20210817083246444_FLZ-R0_snap.fits;11.6453;26482.9;12.449;0
20210817083414849_FLZ-R0_met.fits;11.5075;26540;30.3678;0.170667
20210817083346518_FLZ-R0_snap.fits;13.8396;26466.8;11.0047;0
20210817083446593_FLZ-R0_snap.fits;10.8231;26484.4;12.7189;0
20210817083546668_FLZ-R0_snap.fits;10.5328;26453.6;10.1014;0
20210817083738113_FLZ-R0_met.fits;10.9885;26494.6;30.3623;0.170667
20210817083646742_FLZ-R0_snap.fits;11.2054;26497.6;12.6188;0
20210817083746817_FLZ-R0_snap.fits;10.5451;26459.5;11.4318;0
20210817083858838_FLZ-R0_met.fits;11.2354;26490.2;23.24;0.170667
20210817083846892_FLZ-R0_snap.fits;10.8645;26485.8;8.64257;0
20210817084017516_FLZ-R0_met.fits;12.1639;26504.9;24.9513;0.170667
20210817083946966_FLZ-R0_snap.fits;11.7167;26499;12.9477;0
20210817084047041_FLZ-R0_snap.fits;11.3775;26487.3;12.0599;0
20210817084147116_FLZ-R0_snap.fits;11.9183;26512.2;9.54781;0
20210817084301185_FLZ-R0_met.fits;12.0319;26516.6;25.3685;0.170667
20210817084322006_FLZ-R0_met.fits;10.5839;26475.6;37.6086;0.512
20210817084247190_FLZ-R0_snap.fits;11.1198;26510.7;10.3329;0
20210817084347265_FLZ-R0_snap.fits;11.126;26469.7;9.05019;0
20210817084524545_FLZ-R0_met.fits;9.54666;26515.1;21.48;0.170667
20210817084447340_FLZ-R0_snap.fits;11.9891;26541.5;12.7211;0
20210817084547414_FLZ-R0_snap.fits;12.6193;26543;13.3796;0
20210817084701996_FLZ-R0_met.fits;11.7601;26482.9;30.036;0.170667
20210817084647489_FLZ-R0_snap.fits;11.1765;26518.1;12.1552;0
20210817084819478_FLZ-R0_met.fits;12.1055;26455.1;78.8106;2.21867
20210817084747564_FLZ-R0_snap.fits;11.9273;26510.7;9.99427;0
20210817084847638_FLZ-R0_snap.fits;11.4795;26519.5;7.8556;0
20210817084947713_FLZ-R0_snap.fits;10.4629;26456.5;12.9284;0
20210817085047788_FLZ-R0_snap.fits;10.6145;26497.6;8.0431;0
20210817085147862_FLZ-R0_snap.fits;10.8362;26506.3;8.93379;0
20210817085247937_FLZ-R0_snap.fits;11.9827;26453.6;9.28183;0
20210817085348012_FLZ-R0_snap.fits;10.8025;26469.7;9.59402;0
20210817085448086_FLZ-R0_snap.fits;11.2242;26484.4;8.44872;0
20210817085629121_FLZ-R0_met.fits;9.06663;26475.6;111.183;0.341333
20210817085548161_FLZ-R0_snap.fits;13.268;26507.8;10.814;0
20210817085648236_FLZ-R0_snap.fits;14.5308;26453.6;11.2428;0
20210817085748310_FLZ-R0_snap.fits;10.6315;26453.6;8.83361;0
20210817085848385_FLZ-R0_snap.fits;13.7127;26468.3;10.6613;0
20210817085948460_FLZ-R0_snap.fits;10.8416;26478.5;9.23797;0
