# file name; noise; peak f.; mag.; duration
20210817030021654_FLZ-R0_snap.fits;9.34981;26540;9.9017;0
20210817030121729_FLZ-R0_snap.fits;11.6503;26493.2;10.5288;0
20210817030221804_FLZ-R0_snap.fits;14.0015;26459.5;9.00783;0
20210817030321878_FLZ-R0_snap.fits;12.8443;26512.2;11.5408;0
20210817030421953_FLZ-R0_snap.fits;12.6133;26458;10.1077;0
20210817030522028_FLZ-R0_snap.fits;13.1507;26502;10.0463;0
20210817030622102_FLZ-R0_snap.fits;10.5506;26521;11.8242;0
20210817030722177_FLZ-R0_snap.fits;10.1979;26485.8;12.4144;0
20210817030822252_FLZ-R0_snap.fits;14.012;26513.7;8.4996;0
20210817030922326_FLZ-R0_snap.fits;11.3726;26516.6;12.3971;0
20210817031022401_FLZ-R0_snap.fits;11.9942;26500.5;9.61319;0
20210817031122476_FLZ-R0_snap.fits;9.82209;26487.3;10.4912;0
20210817031241665_FLZ-R0_met.fits;11.5093;26475.6;29.6689;0.170667
20210817031222550_FLZ-R0_snap.fits;11.4902;26512.2;9.87334;0
20210817031322625_FLZ-R0_snap.fits;10.08;26488.8;10.9222;0
20210817031422700_FLZ-R0_snap.fits;11.3125;26528.3;12.4791;0
20210817031522774_FLZ-R0_snap.fits;12.0659;26496.1;12.5624;0
20210817031649814_FLZ-R0_met.fits;10.3603;26493.2;31.2815;4.43733
20210817031622849_FLZ-R0_snap.fits;11.0714;26468.3;9.42049;0
20210817031722924_FLZ-R0_snap.fits;13.4986;26477.1;10.939;0
20210817031822998_FLZ-R0_snap.fits;12.1309;26468.3;9.15353;0
20210817031923073_FLZ-R0_snap.fits;12.7824;26519.5;10.2509;0
20210817032023148_FLZ-R0_snap.fits;13.6183;26471.2;10.9645;0
20210817032123222_FLZ-R0_snap.fits;13.0568;26531.2;8.6121;0
20210817032236609_FLZ-R0_met.fits;12.6315;26506.3;48.7547;0.341333
20210817032306646_FLZ-R0_met.fits;12.2394;26512.2;27.2888;0.341333
20210817032223297_FLZ-R0_snap.fits;10.5024;26491.7;11.5513;0
20210817032323372_FLZ-R0_snap.fits;12.1645;26526.9;9.86041;0
20210817032423446_FLZ-R0_snap.fits;9.56;26543;11.9463;0
20210817032523521_FLZ-R0_snap.fits;13.1193;26525.4;12.6083;0
20210817032623596_FLZ-R0_snap.fits;12.7064;26544.4;14.1443;0
20210817032754390_FLZ-R0_met.fits;12.8561;26509.3;54.4052;0.170667
20210817032723670_FLZ-R0_snap.fits;13.9532;26547.4;12.2202;0
20210817032823745_FLZ-R0_snap.fits;12.8565;26531.2;10.8447;0
20210817032923820_FLZ-R0_snap.fits;11.0839;26506.3;9.7185;0
20210817033023894_FLZ-R0_snap.fits;12.7106;26535.6;9.69096;0
20210817033124822_FLZ-R0_met.fits;12.4037;26493.2;45.6469;0.170667
20210817033123969_FLZ-R0_snap.fits;12.091;26477.1;9.47566;0
20210817033239233_FLZ-R0_met.fits;10.5543;26496.1;24.817;0.170667
20210817033224044_FLZ-R0_snap.fits;13.083;26456.5;11.5916;0
20210817033324118_FLZ-R0_snap.fits;14.2827;26480;9.30616;0
20210817033424193_FLZ-R0_snap.fits;12.7254;26468.3;10.3269;0
20210817033524268_FLZ-R0_snap.fits;13.7287;26513.7;9.16098;0
20210817033624342_FLZ-R0_snap.fits;11.2541;26500.5;10.4673;0
20210817033724417_FLZ-R0_snap.fits;13.0072;26523.9;9.57746;0
20210817033826369_FLZ-R0_met.fits;13.9729;26465.3;31.2935;0.170667
20210817033824492_FLZ-R0_snap.fits;12.0826;26543;12.4607;0
20210817034015425_FLZ-R0_met.fits;12.7605;26515.1;63.6527;0.170667
20210817033924566_FLZ-R0_snap.fits;12.7413;26484.4;10.5003;0
20210817034024641_FLZ-R0_snap.fits;11.3945;26504.9;12.7895;0
20210817034152022_FLZ-R0_met.fits;9.92627;26488.8;23.798;0.170667
20210817034124716_FLZ-R0_snap.fits;11.6425;26488.8;10.6936;0
20210817034224790_FLZ-R0_snap.fits;11.7859;26535.6;10.3819;0
20210817034331521_FLZ-R0_met.fits;12.137;26494.6;29.948;0.170667
20210817034404289_FLZ-R0_met.fits;10.5903;26516.6;30.3316;0.170667
20210817034324865_FLZ-R0_snap.fits;13.5621;26494.6;14.4033;0
20210817034424940_FLZ-R0_snap.fits;9.59207;26532.7;12.1382;0
20210817034525014_FLZ-R0_snap.fits;12.8009;26487.3;12.3638;0
20210817034625089_FLZ-R0_snap.fits;13.1299;26456.5;11.9718;0
20210817034737964_FLZ-R0_met.fits;11.8905;26512.2;32.8459;0.341333
20210817034725164_FLZ-R0_snap.fits;8.62473;26532.7;10.139;0
20210817034825238_FLZ-R0_snap.fits;13.1976;26515.1;11.761;0
20210817034925313_FLZ-R0_snap.fits;10.3163;26525.4;10.7115;0
20210817035025388_FLZ-R0_snap.fits;12.2756;26534.2;8.71448;0
20210817035125462_FLZ-R0_snap.fits;13.8169;26504.9;10.0415;0
20210817035225537_FLZ-R0_snap.fits;13.6195;26491.7;13.3541;0
20210817035326294_FLZ-R0_met.fits;11.3192;26523.9;24.217;0.170667
20210817035325612_FLZ-R0_snap.fits;11.9776;26535.6;11.9774;0
20210817035425686_FLZ-R0_snap.fits;9.72019;26477.1;10.4386;0
20210817035525761_FLZ-R0_snap.fits;10.3003;26490.2;13.3975;0
20210817035625836_FLZ-R0_snap.fits;12.9861;26515.1;10.5629;0
20210817035748097_FLZ-R0_met.fits;11.6575;26484.4;30.959;0.170667
20210817035725910_FLZ-R0_snap.fits;13.3221;26458;12.5663;0
20210817035825985_FLZ-R0_snap.fits;9.87139;26528.3;13.0732;0
20210817035926060_FLZ-R0_snap.fits;12.9406;26453.6;12.525;0
