# file name; noise; peak f.; mag.; duration
20210817175959084_FLZ-R0_met.fits;10.2088;26474.1;20.659;1.024
20210817180028780_FLZ-R0_snap.fits;9.98988;26460.9;11.6857;0
20210817180125612_FLZ-R0_met.fits;11.36;26490.2;75;0.341333
20210817180128854_FLZ-R0_snap.fits;14.2405;26452.1;11.538;0
20210817180228929_FLZ-R0_snap.fits;11.5665;26452.1;9.93052;0
20210817180329004_FLZ-R0_snap.fits;11.5882;26472.7;9.70196;0
20210817180429078_FLZ-R0_snap.fits;12.2866;26513.7;9.46601;0
20210817180529153_FLZ-R0_snap.fits;12.5435;26487.3;9.25872;0
20210817180629228_FLZ-R0_snap.fits;10.4816;26477.1;7.96663;0
20210817180729302_FLZ-R0_snap.fits;10.9794;26516.6;11.5883;0
20210817180829377_FLZ-R0_snap.fits;10.8201;26466.8;9.54923;0
20210817180929452_FLZ-R0_snap.fits;11.2038;26497.6;11.6323;0
20210817181029526_FLZ-R0_snap.fits;12.289;26518.1;9.15845;0
20210817181129601_FLZ-R0_snap.fits;10.5762;26499;9.84503;0
20210817181229676_FLZ-R0_snap.fits;12.2688;26459.5;9.70099;0
20210817181329750_FLZ-R0_snap.fits;10.9096;26472.7;9.59833;0
20210817181442796_FLZ-R0_met.fits;12.6932;26490.2;37.6254;0.170667
20210817181429825_FLZ-R0_snap.fits;12.5061;26547.4;11.9718;0
20210817181529900_FLZ-R0_snap.fits;9.74181;26500.5;9.89492;0
20210817181626220_FLZ-R0_met.fits;11.3885;26509.3;83.5397;1.36533
20210817181629974_FLZ-R0_snap.fits;10.4375;26499;9.61212;0
20210817181730049_FLZ-R0_snap.fits;11.0144;26487.3;9.31071;0
20210817181858284_FLZ-R0_met.fits;13.1012;26491.7;33.5313;0.341333
20210817181902209_FLZ-R0_met.fits;13.2604;26493.2;36.4509;0.170667
20210817181830124_FLZ-R0_snap.fits;11.5596;26531.2;11.9055;0
20210817182003820_FLZ-R0_met.fits;10.0346;26496.1;24.5635;0.170667
20210817181930198_FLZ-R0_snap.fits;10.4679;26502;10.0056;0
20210817182030273_FLZ-R0_snap.fits;11.5914;26540;9.89159;0
20210817182130348_FLZ-R0_snap.fits;12.1217;26463.9;9.2095;0
20210817182314966_FLZ-R0_met.fits;13.4582;26509.3;75.6738;0.341333
20210817182230422_FLZ-R0_snap.fits;12.3972;26477.1;10.8022;0
20210817182330497_FLZ-R0_snap.fits;11.2705;26497.6;9.763;0
20210817182430572_FLZ-R0_snap.fits;9.79341;26502;9.64237;0
20210817182530646_FLZ-R0_snap.fits;11.3336;26469.7;10.6069;0
20210817182630721_FLZ-R0_snap.fits;14.0584;26496.1;16.1248;0
20210817182730796_FLZ-R0_snap.fits;12.4202;26463.9;8.9729;0
20210817182830870_FLZ-R0_snap.fits;11.0199;26523.9;10.2302;0
20210817182930945_FLZ-R0_snap.fits;11.9145;26528.3;9.21294;0
20210817183031020_FLZ-R0_snap.fits;11.9949;26490.2;10.483;0
20210817183131094_FLZ-R0_snap.fits;11.6315;26488.8;10.8521;0
20210817183231169_FLZ-R0_snap.fits;11.7454;26516.6;11.6157;0
20210817183403500_FLZ-R0_met.fits;9.37868;26487.3;21.6236;1.19467
20210817183331244_FLZ-R0_snap.fits;10.4171;26529.8;11.9294;0
20210817183450433_FLZ-R0_met.fits;13.7796;26490.2;68.4058;0.341333
20210817183431318_FLZ-R0_snap.fits;12.1032;26502;10.8126;0
20210817183531393_FLZ-R0_snap.fits;12.74;26458;9.55482;0
20210817183631468_FLZ-R0_snap.fits;13.6048;26521;10.2691;0
20210817183731542_FLZ-R0_snap.fits;11.3033;26537.1;9.61063;0
20210817183831617_FLZ-R0_snap.fits;11.5474;26522.5;8.58859;0
20210817183931692_FLZ-R0_snap.fits;11.3617;26528.3;9.49815;0
20210817184031766_FLZ-R0_snap.fits;11.5687;26477.1;9.07816;0
20210817184131841_FLZ-R0_snap.fits;11.1873;26500.5;8.32811;0
20210817184231916_FLZ-R0_snap.fits;11.6281;26496.1;12.2747;0
20210817184331990_FLZ-R0_snap.fits;11.9473;26509.3;9.66651;0
20210817184432065_FLZ-R0_snap.fits;11.8787;26518.1;8.61221;0
20210817184541526_FLZ-R0_met.fits;11.6663;26509.3;87.6007;0.341333
20210817184532140_FLZ-R0_snap.fits;11.3635;26547.4;10.1048;0
20210817184632214_FLZ-R0_snap.fits;11.5899;26490.2;9.23328;0
20210817184732289_FLZ-R0_snap.fits;10.9555;26526.9;10.5274;0
20210817184832364_FLZ-R0_snap.fits;12.284;26452.1;10.2698;0
20210817184932438_FLZ-R0_snap.fits;11.2184;26502;9.89835;0
20210817185032513_FLZ-R0_snap.fits;12.2294;26525.4;11.1074;0
20210817185132588_FLZ-R0_snap.fits;11.8874;26463.9;9.28157;0
20210817185326252_FLZ-R0_met.fits;12.1945;26474.1;53.9568;0.170667
20210817185232662_FLZ-R0_snap.fits;13.0181;26504.9;13.6179;0
20210817185332737_FLZ-R0_snap.fits;11.6769;26540;8.3518;0
20210817185432812_FLZ-R0_snap.fits;11.7486;26484.4;9.17836;0
20210817185532886_FLZ-R0_snap.fits;11.4526;26490.2;8.50626;0
20210817185632961_FLZ-R0_snap.fits;10.993;26538.6;12.7648;0
20210817185733036_FLZ-R0_snap.fits;11.5469;26460.9;11.8321;0
20210817185914753_FLZ-R0_met.fits;10.2165;26531.2;27.1232;0.170667
20210817185833110_FLZ-R0_snap.fits;11.9331;26512.2;8.35018;0
20210817185933185_FLZ-R0_snap.fits;11.5905;26485.8;9.27878;0
