# file name; noise; peak f.; mag.; duration
20210817210042220_FLZ-R0_snap.fits;10.4761;26472.7;10.3727;0
20210817210142294_FLZ-R0_snap.fits;12.4101;26481.4;10.0772;0
20210817210242369_FLZ-R0_snap.fits;10.6491;26504.9;13.0169;0
20210817210342444_FLZ-R0_snap.fits;11.1587;26545.9;10.4749;0
20210817210442518_FLZ-R0_snap.fits;12.028;26500.5;10.8449;0
20210817210542593_FLZ-R0_snap.fits;11.3721;26518.1;9.34508;0
20210817210642668_FLZ-R0_snap.fits;11.1811;26547.4;11.285;0
20210817210745132_FLZ-R0_met.fits;9.97033;26496.1;32.9459;0.170667
20210817210742742_FLZ-R0_snap.fits;10.041;26538.6;12.0747;0
20210817210842817_FLZ-R0_snap.fits;11.0126;26449.2;14.6462;0
20210817210942892_FLZ-R0_snap.fits;10.5755;26450.7;8.79967;0
20210817211042966_FLZ-R0_snap.fits;12.0253;26481.4;9.23704;0
20210817211143041_FLZ-R0_snap.fits;12.0369;26496.1;12.0675;0
20210817211254550_FLZ-R0_met.fits;11.3661;26468.3;22.9864;0.512
20210817211243116_FLZ-R0_snap.fits;13.5632;26459.5;11.2567;0
20210817211425345_FLZ-R0_met.fits;13.0281;26477.1;30.9669;0.170667
20210817211343190_FLZ-R0_snap.fits;12.8784;26537.1;9.49002;0
20210817211443265_FLZ-R0_snap.fits;11.579;26491.7;10.2388;0
20210817211638806_FLZ-R0_met.fits;10.5704;26487.3;38.8375;0.170667
20210817211543340_FLZ-R0_snap.fits;10.7335;26471.2;9.3307;0
20210817211643414_FLZ-R0_snap.fits;13.6444;26453.6;10.7509;0
20210817211743489_FLZ-R0_snap.fits;11.9138;26537.1;12.2179;0
20210817211843564_FLZ-R0_snap.fits;13.0571;26541.5;8.58897;0
20210817211943638_FLZ-R0_snap.fits;11.7656;26499;8.14034;0
20210817212043713_FLZ-R0_snap.fits;10.8307;26523.9;9.14043;0
20210817212143788_FLZ-R0_snap.fits;12.6322;26499;11.0546;0
20210817212243862_FLZ-R0_snap.fits;12.6028;26453.6;9.23494;0
20210817212343937_FLZ-R0_snap.fits;12.2235;26450.7;9.24915;0
20210817212532993_FLZ-R0_met.fits;13.024;26491.7;26.7781;0.170667
20210817212444012_FLZ-R0_snap.fits;10.9729;26510.7;11.181;0
20210817212544086_FLZ-R0_snap.fits;11.1249;26484.4;11.1011;0
20210817212644161_FLZ-R0_snap.fits;9.68606;26513.7;11.9332;0
20210817212744236_FLZ-R0_snap.fits;11.5722;26523.9;11.9789;0
20210817212844310_FLZ-R0_snap.fits;11.7095;26480;10.3064;0
20210817212944385_FLZ-R0_snap.fits;12.1285;26491.7;10.1806;0
20210817213103574_FLZ-R0_met.fits;14.4524;26469.7;92.2433;0.341333
20210817213139073_FLZ-R0_met.fits;12.2742;26485.8;45.9817;0.341333
20210817213044460_FLZ-R0_snap.fits;11.6194;26510.7;11.8844;0
20210817213151702_FLZ-R0_met.fits;11.4949;26490.2;54.1077;0.170667
20210817213155798_FLZ-R0_met.fits;12.2949;26494.6;36.3523;0.341333
20210817213144534_FLZ-R0_snap.fits;10.4106;26453.6;12.6902;0
20210817213244609_FLZ-R0_snap.fits;13.0949;26481.4;9.39881;0
20210817213344684_FLZ-R0_snap.fits;10.7474;26515.1;10.7155;0
20210817213444758_FLZ-R0_snap.fits;12.0125;26494.6;11.7137;0
20210817213544833_FLZ-R0_snap.fits;12.0455;26481.4;9.6464;0
20210817213644908_FLZ-R0_snap.fits;12.2484;26540;9.76225;0
20210817213744982_FLZ-R0_snap.fits;11.8172;26503.4;10.7761;0
20210817213915777_FLZ-R0_met.fits;12.788;26525.4;77.7216;0.170667
20210817213845057_FLZ-R0_snap.fits;12.15;26478.5;10.6035;0
20210817213945132_FLZ-R0_snap.fits;13.7588;26463.9;7.92609;0
20210817214045206_FLZ-R0_snap.fits;11.39;26475.6;9.16658;0
20210817214145281_FLZ-R0_snap.fits;12.0984;26474.1;9.26666;0
20210817214245356_FLZ-R0_snap.fits;12.5034;26529.8;12.5619;0
20210817214403862_FLZ-R0_met.fits;11.2253;26466.8;23.4825;0.682667
20210817214345430_FLZ-R0_snap.fits;9.98837;26531.2;10.7522;0
20210817214445505_FLZ-R0_snap.fits;13.7124;26543;10.2518;0
20210817214545580_FLZ-R0_snap.fits;12.9351;26472.7;9.56446;0
20210817214645654_FLZ-R0_snap.fits;11.0903;26523.9;11.4147;0
20210817214745729_FLZ-R0_snap.fits;12.9988;26528.3;12.1977;0
20210817214845804_FLZ-R0_snap.fits;13.3807;26503.4;15.4881;0
20210817215042369_FLZ-R0_met.fits;10.3328;26526.9;45.8048;0.170667
20210817214945878_FLZ-R0_snap.fits;11.8688;26497.6;13.6186;0
20210817215045953_FLZ-R0_snap.fits;10.9494;26500.5;13.5361;0
20210817215146028_FLZ-R0_snap.fits;12.2425;26502;7.60633;0
20210817215246102_FLZ-R0_snap.fits;12.1637;26509.3;8.18225;0
20210817215346177_FLZ-R0_snap.fits;11.5316;26507.8;9.29881;0
20210817215446252_FLZ-R0_snap.fits;13.2117;26474.1;10.2553;0
20210817215546326_FLZ-R0_snap.fits;11.3842;26488.8;9.54808;0
20210817215646401_FLZ-R0_snap.fits;9.32753;26465.3;10.9458;0
20210817215814124_FLZ-R0_met.fits;11.8073;26477.1;54.2975;0.341333
20210817215826070_FLZ-R0_met.fits;11.9489;26509.3;78.6933;0.341333
20210817215746476_FLZ-R0_snap.fits;12.584;26477.1;10.4757;0
20210817215846550_FLZ-R0_snap.fits;13.5168;26513.7;12.1746;0
20210817215946625_FLZ-R0_snap.fits;11.8717;26499;10.4235;0
