# file name; noise; peak f.; mag.; duration
20200210060044846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210060224857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210060404867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210060544878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210060724889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210060904899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210061044910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210061224921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210061404931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210061544942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210061724953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210061904963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210062044974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210062224985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210062404995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210062545006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210062725017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210062905027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210063045038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210063225049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210063405059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210063545070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210063725081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210063905091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210064045102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210064225113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210064405123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210064545134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210064725145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210064905155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210065045166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210065225177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210065405187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210065545198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210065725209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210065905219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
