# file name; noise; peak f.; mag.; duration
20200210170049070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210170229081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210170409091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210170549102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210170729113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210170909123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210171049134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210171229145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210171409155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210171549166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210171729177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210171909187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210172049198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210172229209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210172409219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210172549230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210172729241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210172909251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210173049262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210173229273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210173409283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210173549294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210173729305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210173909315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210174049326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210174229337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210174409347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210174549358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210174729369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210174909379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210175049390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210175229401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210175409411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210175549422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210175729433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210175909443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
