# file name; noise; peak f.; mag.; duration
20200210040044078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210040224089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210040404099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210040544110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210040724121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210040904131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210041044142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210041224153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210041404163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210041544174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210041724185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210041904195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210042044206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210042224217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210042404227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210042544238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210042724249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210042904259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210043044270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210043224281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210043404291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210043544302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210043724313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210043904323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210044044334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210044224345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210044404355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210044544366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210044724377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210044904387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210045044398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210045224409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210045404419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210045544430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210045724441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210045904451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
