# file name; noise; peak f.; mag.; duration
20200210100046382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210100226393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210100406403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210100546414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210100726425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210100906435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210101046446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210101226457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210101406467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210101546478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210101726489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210101906499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210102046510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210102226521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210102406531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210102546542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210102726553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210102906563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210103046574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210103226585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210103406595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210103546606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210103726617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210103906627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210104046638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210104226649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210104406659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210104546670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210104726681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210104906691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210105046702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210105226713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210105406723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210105546734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210105726745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210105906755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
