# file name; noise; peak f.; mag.; duration
20200210150048302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210150228313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210150408323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210150548334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210150728345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210150908355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210151048366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210151228377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210151408387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210151548398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210151728409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210151908419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210152048430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210152228441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210152408451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210152548462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210152728473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210152908483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210153048494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210153228505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210153408515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210153548526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210153728537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210153908547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210154048558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210154228569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210154408579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210154548590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210154728601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210154908611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210155048622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210155228633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210155408643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210155548654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210155728665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210155908675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
