# file name; noise; peak f.; mag.; duration
20200210090045998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210090226009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210090406019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210090546030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210090726041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210090906051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210091046062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210091226073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210091406083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210091546094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210091726105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210091906115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210092046126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210092226137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210092406147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210092546158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210092726169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210092906179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210093046190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210093226201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210093406211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210093546222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210093726233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210093906243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210094046254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210094226265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210094406275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210094546286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210094726297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210094906307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210095046318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210095226329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210095406339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210095546350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210095726361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200210095906371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
