# file name; noise; peak f.; mag.; duration
20220714010009712_FLZ-R0_met.fits;9.31466;26497.6;24.292;0.341333
20220714010047088_FLZ-R0_snap.fits;9.83562;26512.2;8.94293;0
20220714010147162_FLZ-R0_snap.fits;9.00779;26477.1;6.65089;0
20220714010243994_FLZ-R0_met.fits;9.33791;26504.9;19.3881;0.170667
20220714010312496_FLZ-R0_met.fits;9.38434;26494.6;20.0615;12.8
20220714010327344_FLZ-R0_met.fits;9.5968;26497.6;21.516;1.70667
20220714010247237_FLZ-R0_snap.fits;9.2245;26469.7;8.81241;0
20220714010409328_FLZ-R0_met.fits;9.39515;26482.9;31.5167;0.341333
20220714010347312_FLZ-R0_snap.fits;9.54555;26477.1;8.3677;0
20220714010447386_FLZ-R0_snap.fits;9.11;26494.6;8.89196;0
20220714010547461_FLZ-R0_snap.fits;9.47106;26513.7;10.5423;0
20220714010647536_FLZ-R0_snap.fits;9.61653;26510.7;10.611;0
20220714010747610_FLZ-R0_snap.fits;9.70687;26455.1;7.44885;0
20220714010847685_FLZ-R0_snap.fits;8.85695;26463.9;8.55226;0
20220714011030597_FLZ-R0_met.fits;10.8891;26472.7;24.2063;0.170667
20220714010947760_FLZ-R0_snap.fits;9.47618;26478.5;7.63153;0
20220714011047834_FLZ-R0_snap.fits;9.94007;26518.1;10.1688;0
20220714011147909_FLZ-R0_snap.fits;8.06746;26545.9;7.74042;0
20220714011251909_FLZ-R0_met.fits;9.28771;26471.2;22.5001;0.341333
20220714011247984_FLZ-R0_snap.fits;10.2575;26547.4;7.9335;0
20220714011348058_FLZ-R0_snap.fits;10.6567;26540;8.43449;0
20220714011448133_FLZ-R0_snap.fits;10.5519;26465.3;7.87924;0
20220714011548208_FLZ-R0_snap.fits;8.84506;26509.3;8.35011;0
20220714011739482_FLZ-R0_met.fits;10.3869;26502;29.1241;0.341333
20220714011648282_FLZ-R0_snap.fits;10.1159;26523.9;7.2581;0
20220714011813104_FLZ-R0_met.fits;9.61713;26510.7;26.2395;0.512
20220714011748357_FLZ-R0_snap.fits;10.2491;26493.2;9.10273;0
20220714011848432_FLZ-R0_snap.fits;10.7872;26485.8;8.64202;0
20220714011948506_FLZ-R0_snap.fits;10.8757;26491.7;9.22923;0
20220714012105136_FLZ-R0_met.fits;10.5409;26487.3;28.3048;0.341333
20220714012048581_FLZ-R0_snap.fits;10.6723;26532.7;8.82918;0
20220714012148656_FLZ-R0_snap.fits;10.5558;26472.7;10.3751;0
20220714012312453_FLZ-R0_met.fits;9.12068;26506.3;34.3048;0.170667
20220714012328837_FLZ-R0_met.fits;8.7792;26506.3;54.8969;0.341333
20220714012248730_FLZ-R0_snap.fits;10.4282;26526.9;5.98844;0
20220714012437616_FLZ-R0_met.fits;9.71533;26502;27.9336;0.170667
20220714012348805_FLZ-R0_snap.fits;9.32038;26468.3;7.22356;0
20220714012448880_FLZ-R0_snap.fits;10.2186;26544.4;7.5419;0
20220714012548954_FLZ-R0_snap.fits;9.49233;26496.1;8.62155;0
20220714012714800_FLZ-R0_met.fits;9.93361;26477.1;52.9748;0.341333
20220714012724869_FLZ-R0_met.fits;9.03715;26450.7;70.8441;0.170667
20220714012649029_FLZ-R0_snap.fits;11.3758;26484.4;10.6415;0
20220714012749104_FLZ-R0_snap.fits;8.97047;26538.6;8.58624;0
20220714013028848_FLZ-R0_met.fits;9.63816;26482.9;24.6216;0.170667
20220714012949253_FLZ-R0_snap.fits;9.95911;26469.7;7.95922;0
20220714013105882_FLZ-R0_met.fits;9.86781;26471.2;40.7408;0.170667
20220714013119536_FLZ-R0_met.fits;10.4642;26477.1;23.7721;0.170667
20220714013049328_FLZ-R0_snap.fits;9.10094;26547.4;8.85437;0
20220714013159301_FLZ-R0_met.fits;9.76263;26472.7;29.8406;0.170667
20220714013149402_FLZ-R0_snap.fits;10.5395;26463.9;9.5085;0
20220714013258352_FLZ-R0_met.fits;10.3682;26460.9;114.081;0.512
20220714013249477_FLZ-R0_snap.fits;8.72302;26463.9;8.71736;0
20220714013347162_FLZ-R0_met.fits;9.23565;26465.3;26.8209;0.170667
20220714013349552_FLZ-R0_snap.fits;9.54799;26499;9.273;0
20220714013449626_FLZ-R0_snap.fits;11.5808;26499;8.49863;0
20220714013623834_FLZ-R0_met.fits;9.53493;26493.2;34.2798;0.341333
20220714013549701_FLZ-R0_snap.fits;9.38142;26507.8;7.86603;0
20220714013729370_FLZ-R0_met.fits;10.813;26459.5;22.381;0.682667
20220714013737904_FLZ-R0_met.fits;11.0699;26472.7;116.678;0.341333
20220714013649776_FLZ-R0_snap.fits;10.3156;26509.3;8.98536;0
20220714013749850_FLZ-R0_snap.fits;9.78144;26491.7;10.2834;0
20220714013849925_FLZ-R0_snap.fits;10.8472;26540;7.32462;0
20220714014037616_FLZ-R0_met.fits;9.28152;26521;60.6438;0.341333
20220714013950000_FLZ-R0_snap.fits;10.7469;26538.6;10.3005;0
20220714014050074_FLZ-R0_snap.fits;8.07878;26540;8.66275;0
20220714014153221_FLZ-R0_met.fits;10.798;26469.7;45.9594;0.341333
20220714014150149_FLZ-R0_snap.fits;9.29371;26491.7;7.55869;0
20220714014334597_FLZ-R0_met.fits;10.0508;26502;23.2658;0.341333
20220714014250224_FLZ-R0_snap.fits;9.55047;26528.3;7.4477;0
20220714014350298_FLZ-R0_snap.fits;8.13324;26496.1;8.02565;0
20220714014450373_FLZ-R0_snap.fits;9.79454;26504.9;8.55442;0
20220714014550448_FLZ-R0_snap.fits;9.33746;26490.2;7.10877;0
20220714014650522_FLZ-R0_snap.fits;10.1905;26544.4;8.65076;0
20220714014823536_FLZ-R0_met.fits;11.0079;26503.4;55.3107;0.512
20220714014750597_FLZ-R0_snap.fits;10.0686;26462.4;10.265;0
20220714014850672_FLZ-R0_snap.fits;10.7252;26466.8;8.40584;0
20220714015031194_FLZ-R0_met.fits;7.90255;26543;25.6243;0.170667
20220714014950746_FLZ-R0_snap.fits;8.00083;26463.9;9.1081;0
20220714015050821_FLZ-R0_snap.fits;9.00741;26469.7;7.08666;0
20220714015239194_FLZ-R0_met.fits;9.07574;26487.3;21.38;0.170667
20220714015150896_FLZ-R0_snap.fits;10.4066;26507.8;9.23481;0
20220714015306501_FLZ-R0_met.fits;11.0939;26453.6;26.3454;0.170667
20220714015321520_FLZ-R0_met.fits;9.0622;26503.4;20.2287;0.170667
20220714015250970_FLZ-R0_snap.fits;10.2454;26491.7;8.24744;0
20220714015351045_FLZ-R0_snap.fits;9.89805;26497.6;8.00457;0
20220714015506650_FLZ-R0_met.fits;10.1914;26504.9;28.3633;0.170667
20220714015451120_FLZ-R0_snap.fits;8.49861;26516.6;7.59809;0
20220714015551194_FLZ-R0_snap.fits;10.399;26526.9;8.60206;0
20220714015651269_FLZ-R0_snap.fits;7.41388;26491.7;8.77802;0
20220714015827184_FLZ-R0_met.fits;9.59995;26507.8;31.3178;0.170667
20220714015751344_FLZ-R0_snap.fits;8.80241;26455.1;8.07612;0
20220714015851418_FLZ-R0_snap.fits;10.1204;26463.9;8.32974;0
20220714015951493_FLZ-R0_snap.fits;10.5154;26522.5;9.08581;0
