#timestamp,LO_Frequency,Hit,StdDev 
1657810815.9,286019379.5,N
1657810835.7,286019379.5,N
1657810855.5,286019381.5,N
1657810875.4,286019381.4,N
1657810895.2,286019378.6,N
1657810915.1,286019379.8,N
1657810916.0,286019379.8,N
1657810935.8,286019378.8,N
1657810955.6,286019378.8,N
1657810975.5,286019381.6,N
1657810995.3,286019377.0,N
1657811015.1,286019377.4,N
1657811035.9,286019375.3,N
1657811055.7,286019374.5,N
1657811075.6,286019374.2,N
1657811095.4,286019375.0,N
1657811115.2,286019369.1,N
1657811135.1,286019371.4,N
1657811136.0,286019371.4,N
1657811155.8,286019373.4,N
1657811175.6,286019373.1,N
1657811195.5,286019372.6,N
1657811215.3,286019373.4,N
1657811235.2,286019370.6,N
1657811255.9,286019373.6,N
1657811275.7,286019371.4,N
1657811295.6,286019366.4,Y
1657811315.4,286046985.7,P
1657811335.2,286046989.9,N
1657811355.1,286046991.6,N
1657811356.0,286046991.6,N
1657811375.8,286046991.7,N
1657811395.7,286046993.7,N
1657811415.5,286046997.2,N
1657811435.3,286046998.9,N
1657811455.2,286046997.7,N
1657811475.0,286046994.9,N
1657811475.9,286046994.9,N
1657811495.7,286046997.8,N
1657811515.6,286046998.9,N
1657811535.4,286047000.9,N
1657811555.3,286047002.6,N
1657811575.1,286047001.7,N
1657811576.0,286047001.7,N
1657811595.8,286046997.1,N
1657811615.7,286046997.3,N
1657811635.5,286046996.7,N
1657811655.3,286046999.2,N
1657811675.2,286046996.6,N
1657811695.0,286046995.3,N
1657811695.9,286046995.3,N
1657811715.8,286046995.4,N
1657811735.6,286046997.7,N
1657811755.4,286047001.2,N
1657811775.3,286047002.3,N
1657811795.1,286047002.6,N
1657811815.8,286047004.3,N
1657811835.7,286047003.3,N
1657811855.5,286047005.8,N
1657811875.4,286043830.3,Y
1657811895.2,286047009.2,P
1657811915.0,286047009.0,N
1657811915.9,286047009.0,N
1657811935.8,286047009.2,N
1657811955.6,286047008.5,N
1657811975.5,286047008.1,N
1657811995.3,286047008.7,N
1657812015.1,286047008.5,N
1657812035.9,286047005.6,N
1657812055.7,286047003.7,N
1657812075.5,286047003.4,N
1657812095.4,286046995.3,N
1657812115.2,286046992.0,N
1657812135.0,286046990.3,N
1657812136.0,286046990.3,N
1657812155.8,286046991.5,N
1657812175.6,286046987.4,N
1657812195.5,286046989.2,N
1657812215.3,286046990.9,N
1657812235.1,286046988.0,N
1657812255.9,286046986.9,N
1657812275.7,286046990.3,N
1657812295.5,286046990.8,N
1657812315.4,286046994.4,N
1657812335.2,286046995.6,N
1657812355.1,286046996.5,N
1657812356.0,286046996.5,N
1657812375.8,286047004.4,N
1657812395.6,286047007.1,N
1657812415.5,286047010.6,N
1657812435.3,286047011.0,N
1657812455.1,286047013.3,N
1657812475.9,286047013.6,N
1657812495.7,286047014.5,N
1657812515.6,286047017.0,N
1657812535.4,286047018.1,N
1657812555.2,286047019.2,N
1657812575.1,286047020.8,N
1657812576.0,286047020.8,N
1657812595.8,286047020.9,N
1657812615.6,286047022.8,N
1657812635.5,286047021.1,N
1657812655.3,286047020.4,N
1657812675.2,286047018.6,N
1657812695.9,286047014.2,N
1657812715.7,286047012.6,N
1657812735.6,286047013.3,N
1657812755.4,286047013.9,N
1657812775.3,286047013.0,N
1657812795.1,286047016.0,N
1657812796.0,286047016.0,N
1657812815.8,286047018.4,N
1657812835.7,286047019.1,N
1657812855.5,286047019.0,N
1657812875.3,286047021.4,N
1657812895.2,286047025.1,Y
1657812915.0,286047012.3,P
1657812915.9,286047012.3,P
1657812935.8,286047011.5,P
1657812955.6,286047013.1,Y
1657812975.4,286047000.7,P
1657812995.3,286047001.0,N
1657813015.1,286047001.1,N
1657813035.8,286047002.2,N
1657813055.7,286047001.9,N
1657813075.5,286047005.5,N
1657813095.4,286047005.7,N
1657813115.2,286047004.8,N
1657813135.0,286047005.8,N
1657813135.9,286047005.8,N
1657813155.8,286047007.5,N
1657813175.6,286047005.9,N
1657813195.4,286047007.3,N
1657813215.3,286047009.1,N
1657813235.1,286047008.9,N
1657813255.9,286047010.8,Y
1657813275.7,286047004.3,P
1657813295.5,286047004.8,P
1657813315.4,286047007.2,P
1657813335.2,286047007.6,Y
1657813355.0,286047002.5,P
1657813355.9,286047002.5,N
1657813375.8,286047003.5,N
1657813395.6,286047005.8,Y
1657813415.5,286047001.3,P
1657813435.3,286047000.7,N
1657813455.1,286046998.9,N
1657813475.9,286047001.0,N
1657813495.7,286047000.8,N
1657813515.5,286047001.1,N
1657813535.4,286047004.4,Y
1657813555.2,286047001.9,P
1657813575.1,286047001.6,P
1657813576.0,286047001.6,P
1657813595.8,286047003.2,Y
1657813615.6,286047001.5,P
1657813635.5,286047005.4,P
1657813655.3,286047006.9,P
1657813675.1,286047006.1,N
1657813695.9,286047010.3,Y
1657813715.7,286047006.1,P
1657813735.6,286047010.4,P
1657813755.4,286047010.8,P
1657813775.3,286047011.5,Y
1657813795.1,286047004.2,P
1657813815.8,286047003.6,N
1657813835.7,286047005.0,N
1657813855.5,286047004.3,N
1657813875.4,286047001.5,N
1657813895.2,286047002.7,N
1657813915.0,286047001.7,N
1657813915.9,286047001.7,N
1657813935.8,286047002.4,N
1657813955.6,286046999.7,N
1657813975.4,286047003.8,N
1657813995.3,286047002.4,N
1657814015.1,286047001.2,N
1657814035.9,286047000.2,N
1657814055.7,286682704.5,Y
1657814075.5,286047000.6,P
1657814095.4,286047004.3,P
1657814115.2,286046998.5,N
1657814135.0,286046999.8,N
1657814136.0,286046999.8,N
1657814155.8,286047000.3,N
1657814175.6,286047004.3,N
1657814195.5,286047000.0,N
1657814215.3,286047001.1,N
1657814235.1,286047004.3,N
1657814255.9,286047006.3,Y
1657814275.7,286047009.1,P
1657814295.6,286047009.0,N
1657814315.4,286047009.2,N
1657814335.2,286047004.7,N
1657814355.1,286047007.1,N
1657814356.0,286047007.1,N
1657814375.8,286047004.6,N
1657814395.6,286047009.1,Y
