# file name; noise; peak f.; mag.; duration
20220714090010053_FLZ-R0_met.fits;10.1658;26485.8;20.5855;0.512
20220714090019269_FLZ-R0_met.fits;8.81746;26518.1;28.8191;0.170667
20220714090022853_FLZ-R0_snap.fits;9.53845;26509.3;8.43215;0
20220714090157061_FLZ-R0_met.fits;8.16623;26507.8;36.2855;0.170667
20220714090122928_FLZ-R0_snap.fits;9.64916;26545.9;8.73711;0
20220714090223002_FLZ-R0_snap.fits;9.11007;26456.5;8.25406;0
20220714090345264_FLZ-R0_met.fits;9.03667;26496.1;20.5374;0.170667
20220714090323077_FLZ-R0_snap.fits;9.33638;26507.8;6.49957;0
20220714090509573_FLZ-R0_met.fits;9.54053;26526.9;24.0442;0.341333
20220714090423152_FLZ-R0_snap.fits;9.53937;26510.7;7.64986;0
20220714090533637_FLZ-R0_met.fits;8.22285;26510.7;23.8115;0.341333
20220714090523226_FLZ-R0_snap.fits;9.23993;26535.6;7.98617;0
20220714090626373_FLZ-R0_met.fits;9.08498;26522.5;26.6737;30.0373
20220714090718426_FLZ-R0_met.fits;10.2828;26502;23.7643;0.341333
20220714090623301_FLZ-R0_snap.fits;8.80997;26484.4;9.42901;0
20220714090727642_FLZ-R0_met.fits;11.3089;26510.7;29.8095;0.170667
20220714090808261_FLZ-R0_met.fits;8.72769;26506.3;19.961;0.170667
20220714090723376_FLZ-R0_snap.fits;8.98962;26512.2;8.83184;0
20220714090824645_FLZ-R0_met.fits;9.28426;26518.1;49.7309;0.512
20220714090823450_FLZ-R0_snap.fits;8.88736;26459.5;8.24776;0
20220714090923525_FLZ-R0_snap.fits;10.1232;26543;7.51433;0
20220714091023600_FLZ-R0_snap.fits;9.34804;26482.9;10.2471;0
20220714091138864_FLZ-R0_met.fits;8.60123;26504.9;23.8809;0.170667
20220714091123674_FLZ-R0_snap.fits;11.8449;26491.7;6.55304;0
20220714091223749_FLZ-R0_snap.fits;9.2846;26547.4;9.44407;0
20220714091323824_FLZ-R0_snap.fits;9.94916;26543;8.60545;0
20220714091423898_FLZ-R0_snap.fits;9.96736;26512.2;12.0484;0
20220714091523973_FLZ-R0_snap.fits;9.72944;26506.3;9.54543;0
20220714091651184_FLZ-R0_met.fits;10.2808;26513.7;28.1968;0.341333
20220714091624048_FLZ-R0_snap.fits;9.12024;26506.3;7.47789;0
20220714091758256_FLZ-R0_met.fits;9.43069;26507.8;20.9596;0.170667
20220714091724122_FLZ-R0_snap.fits;7.18819;26459.5;9.32629;0
20220714091824197_FLZ-R0_snap.fits;8.26729;26535.6;7.98804;0
20220714091924272_FLZ-R0_snap.fits;9.81413;26519.5;11.3313;0
20220714092024346_FLZ-R0_snap.fits;10.0908;26475.6;9.57418;0
20220714092201114_FLZ-R0_met.fits;9.7036;26497.6;33.1841;0.341333
20220714092124421_FLZ-R0_snap.fits;8.74275;26485.8;7.34604;0
20220714092224496_FLZ-R0_snap.fits;8.8984;26496.1;10.5883;0
20220714092324570_FLZ-R0_snap.fits;10.1062;26522.5;10.335;0
20220714092424645_FLZ-R0_snap.fits;10.8127;26480;7.64309;0
20220714092529157_FLZ-R0_met.fits;11.3508;26487.3;28.6145;0.170667
20220714092524720_FLZ-R0_snap.fits;9.13037;26488.8;11.1486;0
20220714092624794_FLZ-R0_snap.fits;8.3055;26460.9;7.26178;0
20220714092805317_FLZ-R0_met.fits;9.24047;26509.3;40.1198;0.170667
20220714092724869_FLZ-R0_snap.fits;8.96411;26481.4;6.20968;0
20220714092824944_FLZ-R0_snap.fits;10.6434;26506.3;7.00888;0
20220714092925018_FLZ-R0_snap.fits;8.66254;26521;7.32063;0
20220714093025093_FLZ-R0_snap.fits;9.85389;26485.8;6.43922;0
20220714093125168_FLZ-R0_snap.fits;9.74305;26478.5;7.96978;0
20220714093244016_FLZ-R0_met.fits;9.36381;26507.8;38.2414;0.170667
20220714093225242_FLZ-R0_snap.fits;10.2727;26519.5;7.64589;0
20220714093332826_FLZ-R0_met.fits;9.65063;26497.6;22.2949;0.170667
20220714093357061_FLZ-R0_met.fits;10.3668;26450.7;23.4367;0.170667
20220714093325317_FLZ-R0_snap.fits;10.2447;26535.6;7.81243;0
20220714093503962_FLZ-R0_met.fits;9.52331;26474.1;44.003;0.341333
20220714093510960_FLZ-R0_met.fits;10.3551;26516.6;21.2264;0.170667
20220714093425392_FLZ-R0_snap.fits;10.7863;26485.8;8.68377;0
20220714093525466_FLZ-R0_snap.fits;10.1677;26506.3;9.80312;0
20220714093625541_FLZ-R0_snap.fits;10.256;26503.4;7.23711;0
20220714093813914_FLZ-R0_met.fits;10.9045;26493.2;22.7707;0.170667
20220714093725616_FLZ-R0_snap.fits;8.97842;26490.2;10.1975;0
20220714093912794_FLZ-R0_met.fits;9.78666;26484.4;25.5425;0.170667
20220714093825690_FLZ-R0_snap.fits;9.8764;26481.4;8.5822;0
20220714093925765_FLZ-R0_snap.fits;11.5731;26491.7;7.47444;0
20220714094025840_FLZ-R0_snap.fits;9.25093;26462.4;6.67442;0
20220714094125914_FLZ-R0_snap.fits;8.64802;26472.7;7.74092;0
20220714094225989_FLZ-R0_snap.fits;8.05928;26522.5;7.58931;0
20220714094326064_FLZ-R0_snap.fits;9.21899;26535.6;8.13156;0
20220714094426138_FLZ-R0_snap.fits;11.4989;26518.1;7.98929;0
20220714094526213_FLZ-R0_snap.fits;8.25511;26458;8.79345;0
20220714094626288_FLZ-R0_snap.fits;11.4219;26472.7;8.38087;0
20220714094726362_FLZ-R0_snap.fits;9.84746;26509.3;10.1966;0
20220714094826437_FLZ-R0_snap.fits;10.1886;26540;6.07534;0
20220714094926512_FLZ-R0_snap.fits;9.85724;26471.2;7.57247;0
20220714095026586_FLZ-R0_snap.fits;10.1493;26547.4;10.8931;0
20220714095126661_FLZ-R0_snap.fits;9.84169;26525.4;9.02292;0
20220714095225882_FLZ-R0_met.fits;10.1769;26500.5;23.5253;0.170667
20220714095228784_FLZ-R0_met.fits;8.51509;26500.5;39.7086;0.170667
20220714095236634_FLZ-R0_met.fits;8.59778;26522.5;31.4807;0.512
20220714095226736_FLZ-R0_snap.fits;8.74803;26526.9;8.03798;0
20220714095326810_FLZ-R0_snap.fits;9.47044;26543;8.28323;0
20220714095426885_FLZ-R0_snap.fits;10.1394;26510.7;7.78669;0
20220714095526960_FLZ-R0_snap.fits;11.0502;26471.2;8.53549;0
20220714095627034_FLZ-R0_snap.fits;8.91966;26519.5;8.03234;0
20220714095727109_FLZ-R0_snap.fits;9.92379;26543;11.0466;0
20220714095836570_FLZ-R0_met.fits;8.29206;26547.4;20.9346;0.170667
20220714095827184_FLZ-R0_snap.fits;9.20393;26463.9;7.50652;0
20220714095927258_FLZ-R0_snap.fits;10.8504;26510.7;7.61775;0
