# file name; noise; peak f.; mag.; duration
20220714200012058_FLZ-R0_snap.fits;8.81415;26459.5;8.45468;0
20220714200112133_FLZ-R0_snap.fits;7.98997;26456.5;7.89294;0
20220714200212208_FLZ-R0_snap.fits;9.64438;26465.3;7.72169;0
20220714200312282_FLZ-R0_snap.fits;8.17395;26512.2;8.10013;0
20220714200431984_FLZ-R0_met.fits;10.0835;26494.6;29.3711;0.170667
20220714200412357_FLZ-R0_snap.fits;9.61317;26455.1;8.18626;0
20220714200512432_FLZ-R0_snap.fits;10.907;26466.8;7.3842;0
20220714200612506_FLZ-R0_snap.fits;10.6765;26543;8.23109;0
20220714200712581_FLZ-R0_snap.fits;8.18418;26478.5;8.34666;0
20220714200825114_FLZ-R0_met.fits;8.15043;26518.1;24.2405;0.170667
20220714200812656_FLZ-R0_snap.fits;9.55824;26528.3;7.15262;0
20220714200929456_FLZ-R0_met.fits;10.763;26496.1;21.8227;0.170667
20220714200912730_FLZ-R0_snap.fits;11.0826;26482.9;7.9807;0
20220714201012805_FLZ-R0_snap.fits;8.21058;26463.9;8.05623;0
20220714201112880_FLZ-R0_snap.fits;9.29185;26466.8;9.89366;0
20220714201212954_FLZ-R0_snap.fits;8.93597;26466.8;9.11599;0
20220714201356890_FLZ-R0_met.fits;8.94629;26503.4;44.924;0.170667
20220714201313029_FLZ-R0_snap.fits;9.15776;26515.1;10.0064;0
20220714201413104_FLZ-R0_snap.fits;9.27624;26462.4;7.68128;0
20220714201513178_FLZ-R0_snap.fits;8.87616;26463.9;8.38645;0
20220714201643802_FLZ-R0_met.fits;8.66123;26504.9;50.3422;0.341333
20220714201613253_FLZ-R0_snap.fits;9.82849;26490.2;6.70503;0
20220714201713328_FLZ-R0_snap.fits;10.924;26547.4;9.34301;0
20220714201813402_FLZ-R0_snap.fits;8.80986;26469.7;6.44008;0
20220714201945733_FLZ-R0_met.fits;9.18629;26494.6;20.3109;1.024
20220714201913477_FLZ-R0_snap.fits;8.67387;26471.2;8.02689;0
20220714202013552_FLZ-R0_snap.fits;9.70991;26465.3;9.01855;0
20220714202113626_FLZ-R0_snap.fits;8.27056;26526.9;6.85545;0
20220714202213701_FLZ-R0_snap.fits;8.6289;26453.6;8.04955;0
20220714202340741_FLZ-R0_met.fits;9.03595;26494.6;42.4062;0.341333
20220714202313776_FLZ-R0_snap.fits;9.16828;26509.3;7.5117;0
20220714202413850_FLZ-R0_snap.fits;9.87634;26506.3;7.29323;0
20220714202513925_FLZ-R0_snap.fits;10.2419;26475.6;11.5266;0
20220714202614000_FLZ-R0_snap.fits;9.2511;26491.7;6.3369;0
20220714202734554_FLZ-R0_met.fits;10.5296;26463.9;38.8806;0.341333
20220714202714074_FLZ-R0_snap.fits;8.97928;26523.9;7.84432;0
20220714202814149_FLZ-R0_snap.fits;9.89091;26477.1;8.32482;0
20220714203009690_FLZ-R0_met.fits;9.65114;26490.2;38.8975;0.341333
20220714202914224_FLZ-R0_snap.fits;9.42758;26537.1;7.19491;0
20220714203014298_FLZ-R0_snap.fits;8.11459;26515.1;6.90942;0
20220714203114373_FLZ-R0_snap.fits;7.98855;26459.5;8.16274;0
20220714203214448_FLZ-R0_snap.fits;9.66705;26544.4;7.44789;0
20220714203314522_FLZ-R0_snap.fits;8.16446;26453.6;7.5354;0
20220714203414597_FLZ-R0_snap.fits;9.91254;26541.5;8.45142;0
20220714203556656_FLZ-R0_met.fits;9.23323;26482.9;20.475;0.170667
20220714203609114_FLZ-R0_met.fits;9.58561;26463.9;21.8225;0.341333
20220714203514672_FLZ-R0_snap.fits;8.97088;26515.1;7.64261;0
20220714203633861_FLZ-R0_met.fits;9.09214;26510.7;21.7978;0.170667
20220714203614746_FLZ-R0_snap.fits;10.2453;26474.1;9.88224;0
20220714203714821_FLZ-R0_snap.fits;10.376;26500.5;8.70654;0
20220714203905584_FLZ-R0_met.fits;8.10145;26506.3;50.778;0.341333
20220714203814896_FLZ-R0_snap.fits;9.07955;26453.6;11.0415;0
20220714203953200_FLZ-R0_met.fits;10.2355;26465.3;30.775;0.170667
20220714203956613_FLZ-R0_met.fits;9.11108;26502;51.0668;0.341333
20220714203914970_FLZ-R0_snap.fits;8.54101;26510.7;10.6994;0
20220714204051568_FLZ-R0_met.fits;10.6324;26503.4;38.9346;0.341333
20220714204015045_FLZ-R0_snap.fits;9.73745;26453.6;8.72841;0
20220714204115120_FLZ-R0_snap.fits;8.91017;26472.7;7.2679;0
20220714204214170_FLZ-R0_met.fits;8.84663;26504.9;20.0794;0.341333
20220714204215194_FLZ-R0_snap.fits;9.46397;26480;9.64416;0
20220714204315269_FLZ-R0_snap.fits;9.14479;26504.9;9.47498;0
20220714204415344_FLZ-R0_snap.fits;9.29753;26545.9;10.2764;0
20220714204515418_FLZ-R0_snap.fits;8.66167;26469.7;9.04533;0
20220714204650309_FLZ-R0_met.fits;9.16686;26493.2;24.7604;0.341333
20220714204615493_FLZ-R0_snap.fits;8.73571;26518.1;7.71982;0
20220714204716080_FLZ-R0_met.fits;8.72808;26503.4;24.2491;0.170667
20220714204715568_FLZ-R0_snap.fits;9.1596;26484.4;9.14469;0
20220714204815642_FLZ-R0_snap.fits;8.9745;26523.9;7.8939;0
20220714204915717_FLZ-R0_snap.fits;10.5987;26463.9;9.11647;0
20220714205015792_FLZ-R0_snap.fits;10.0248;26469.7;8.13404;0
20220714205115866_FLZ-R0_snap.fits;9.44182;26545.9;6.67182;0
20220714205215941_FLZ-R0_snap.fits;8.96621;26491.7;7.65404;0
20220714205316016_FLZ-R0_snap.fits;9.69627;26475.6;6.24537;0
20220714205416090_FLZ-R0_snap.fits;8.98022;26512.2;8.03341;0
20220714205516165_FLZ-R0_snap.fits;10.8123;26523.9;6.32622;0
20220714205616240_FLZ-R0_snap.fits;8.48086;26529.8;8.21803;0
20220714205716314_FLZ-R0_snap.fits;8.47491;26491.7;8.93502;0
20220714205816389_FLZ-R0_snap.fits;10.6288;26547.4;8.36885;0
20220714205916464_FLZ-R0_snap.fits;9.30625;26531.2;7.96719;0
