# file name; noise; peak f.; mag.; duration
20220714050047600_FLZ-R0_met.fits;9.68054;26509.3;19.7641;0.512
20220714050004933_FLZ-R0_snap.fits;10.078;26502;9.34189;0
20220714050105008_FLZ-R0_snap.fits;9.78092;26469.7;10.7365;0
20220714050205082_FLZ-R0_snap.fits;10.7328;26485.8;9.01522;0
20220714050332805_FLZ-R0_met.fits;10.3045;26463.9;27.1955;0.341333
20220714050342874_FLZ-R0_met.fits;9.48701;26499;56.7431;0.341333
20220714050305157_FLZ-R0_snap.fits;10.497;26531.2;8.34055;0
20220714050405232_FLZ-R0_snap.fits;10.3926;26480;7.19708;0
20220714050553093_FLZ-R0_met.fits;10.2715;26510.7;54.4577;0.341333
20220714050505306_FLZ-R0_snap.fits;9.55897;26503.4;9.15311;0
20220714050605381_FLZ-R0_snap.fits;10.4256;26504.9;8.50478;0
20220714050742320_FLZ-R0_met.fits;9.64972;26500.5;77.3574;0.512
20220714050747269_FLZ-R0_met.fits;8.66134;26494.6;17.4469;0.341333
20220714050705456_FLZ-R0_snap.fits;10.545;26471.2;10.601;0
20220714050846490_FLZ-R0_met.fits;8.50685;26503.4;24.805;0.170667
20220714050805530_FLZ-R0_snap.fits;8.71408;26519.5;9.26513;0
20220714050905605_FLZ-R0_snap.fits;10.2285;26456.5;7.50782;0
20220714051005680_FLZ-R0_snap.fits;8.48278;26453.6;7.92765;0
20220714051105754_FLZ-R0_snap.fits;10.0618;26515.1;11.9526;0
20220714051205829_FLZ-R0_snap.fits;11.2157;26466.8;6.80197;0
20220714051305904_FLZ-R0_snap.fits;9.80079;26462.4;7.49819;0
20220714051423898_FLZ-R0_met.fits;10.2203;26528.3;20.7937;0.170667
20220714051437040_FLZ-R0_met.fits;8.56192;26468.3;17.2746;0.170667
20220714051405978_FLZ-R0_snap.fits;8.79644;26449.2;8.96838;0
20220714051506053_FLZ-R0_snap.fits;10.1941;26462.4;8.3661;0
20220714051606128_FLZ-R0_snap.fits;9.13727;26528.3;7.52999;0
20220714051706202_FLZ-R0_snap.fits;9.71114;26453.6;7.63556;0
20220714051806277_FLZ-R0_snap.fits;8.47456;26507.8;8.7973;0
20220714051906352_FLZ-R0_snap.fits;9.57456;26477.1;5.95135;0
20220714052006426_FLZ-R0_snap.fits;10.0194;26519.5;10.0355;0
20220714052106501_FLZ-R0_snap.fits;10.1182;26460.9;9.15072;0
20220714052246170_FLZ-R0_met.fits;9.00199;26497.6;18.9253;0.341333
20220714052206576_FLZ-R0_snap.fits;10.2064;26531.2;5.85989;0
20220714052306650_FLZ-R0_snap.fits;10.8671;26513.7;8.1439;0
20220714052456730_FLZ-R0_met.fits;10.1565;26481.4;20.7096;0.341333
20220714052406725_FLZ-R0_snap.fits;8.98088;26465.3;9.57322;0
20220714052506800_FLZ-R0_snap.fits;10.4872;26472.7;8.5807;0
20220714052700293_FLZ-R0_met.fits;8.52228;26502;31.6838;2.90133
20220714052606874_FLZ-R0_snap.fits;9.28513;26496.1;8.30962;0
20220714052712410_FLZ-R0_met.fits;8.73785;26534.2;17.734;0.170667
20220714052706949_FLZ-R0_snap.fits;11.3558;26499;7.39209;0
20220714052807024_FLZ-R0_snap.fits;9.26355;26458;8.76573;0
20220714052959834_FLZ-R0_met.fits;8.17731;26460.9;24.8592;0.170667
20220714052907098_FLZ-R0_snap.fits;10.8285;26535.6;9.76394;0
20220714053007173_FLZ-R0_snap.fits;10.6709;26541.5;6.72631;0
20220714053107248_FLZ-R0_snap.fits;9.75366;26509.3;8.98055;0
20220714053207322_FLZ-R0_snap.fits;10.1943;26463.9;10.7167;0
20220714053307397_FLZ-R0_snap.fits;8.45183;26504.9;8.35854;0
20220714053419418_FLZ-R0_met.fits;10.8394;26475.6;23.6654;0.512
20220714053450821_FLZ-R0_met.fits;10.0624;26503.4;20.2242;0.341333
20220714053407472_FLZ-R0_snap.fits;9.00823;26499;9.16969;0
20220714053507546_FLZ-R0_snap.fits;10.2209;26540;7.12285;0
20220714053657285_FLZ-R0_met.fits;7.98124;26513.7;21.4645;0.170667
20220714053607621_FLZ-R0_snap.fits;9.70086;26465.3;6.47365;0
20220714053715546_FLZ-R0_met.fits;6.99671;26513.7;34.095;0.341333
20220714053707696_FLZ-R0_snap.fits;8.90414;26496.1;9.01055;0
20220714053807770_FLZ-R0_snap.fits;11.8353;26466.8;8.01144;0
20220714053907845_FLZ-R0_snap.fits;8.04727;26497.6;7.80736;0
20220714054058949_FLZ-R0_met.fits;8.72903;26521;17.7258;0.341333
20220714054007920_FLZ-R0_snap.fits;9.15542;26506.3;10.021;0
20220714054107994_FLZ-R0_snap.fits;10.1822;26488.8;9.63823;0
20220714054208069_FLZ-R0_snap.fits;10.072;26534.2;10.7992;0
20220714054340229_FLZ-R0_met.fits;8.92191;26516.6;27.9909;0.512
20220714054358661_FLZ-R0_met.fits;10.8288;26496.1;37.0346;0.170667
20220714054308144_FLZ-R0_snap.fits;9.02191;26496.1;7.97688;0
20220714054404805_FLZ-R0_met.fits;9.36208;26509.3;29.3585;0.341333
20220714054444058_FLZ-R0_met.fits;8.43983;26509.3;62.7631;1.36533
20220714054408218_FLZ-R0_snap.fits;9.25887;26496.1;9.18294;0
20220714054508293_FLZ-R0_snap.fits;10.8036;26491.7;7.16734;0
20220714054608368_FLZ-R0_snap.fits;10.7672;26522.5;6.75016;0
20220714054747696_FLZ-R0_met.fits;9.74294;26503.4;39.0687;0.341333
20220714054708442_FLZ-R0_snap.fits;10.0421;26463.9;8.481;0
20220714054814661_FLZ-R0_met.fits;8.73918;26503.4;19.3035;0.170667
20220714054849477_FLZ-R0_met.fits;10.946;26502;34.9927;0.170667
20220714054808517_FLZ-R0_snap.fits;10.4377;26543;8.47613;0
20220714054908592_FLZ-R0_snap.fits;9.09894;26475.6;7.54647;0
20220714055008666_FLZ-R0_snap.fits;9.22192;26453.6;7.0299;0
20220714055113178_FLZ-R0_met.fits;9.18337;26525.4;25.0772;0.170667
20220714055118128_FLZ-R0_met.fits;8.89242;26509.3;19.1831;0.170667
20220714055108741_FLZ-R0_snap.fits;10.1095;26504.9;7.99208;0
20220714055208816_FLZ-R0_snap.fits;9.8077;26471.2;8.99633;0
20220714055308890_FLZ-R0_snap.fits;8.3464;26513.7;8.76986;0
20220714055408965_FLZ-R0_snap.fits;9.22118;26502;7.55024;0
20220714055542661_FLZ-R0_met.fits;7.78848;26506.3;66.2209;2.21867
20220714055509040_FLZ-R0_snap.fits;10.5031;26458;10.5202;0
20220714055626181_FLZ-R0_met.fits;9.58423;26493.2;23.8256;0.170667
20220714055633178_FLZ-R0_met.fits;9.9403;26535.6;27.135;0.170667
20220714055609114_FLZ-R0_snap.fits;8.59699;26478.5;10.0344;0
20220714055709189_FLZ-R0_snap.fits;11.1793;26506.3;9.14379;0
20220714055855344_FLZ-R0_met.fits;8.72173;26481.4;52.6323;0.341333
20220714055809264_FLZ-R0_snap.fits;10.4956;26518.1;8.64852;0
20220714055909850_FLZ-R0_met.fits;9.36805;26504.9;29.4077;0.170667
20220714055909338_FLZ-R0_snap.fits;9.32545;26484.4;9.14798;0
