# file name; noise; peak f.; mag.; duration
20220714100027333_FLZ-R0_snap.fits;8.17961;26466.8;10.9922;0
20220714100155568_FLZ-R0_met.fits;9.37808;26510.7;42.9972;0.341333
20220714100127408_FLZ-R0_snap.fits;7.89287;26515.1;8.50511;0
20220714100227482_FLZ-R0_snap.fits;9.38434;26481.4;9.11498;0
20220714100337114_FLZ-R0_met.fits;8.31035;26503.4;17.6369;0.170667
20220714100327557_FLZ-R0_snap.fits;9.66445;26497.6;9.74022;0
20220714100459717_FLZ-R0_met.fits;9.95144;26458;33.9685;0.170667
20220714100427632_FLZ-R0_snap.fits;8.60878;26466.8;8.15572;0
20220714100527706_FLZ-R0_snap.fits;9.09013;26484.4;9.13852;0
20220714100634778_FLZ-R0_met.fits;8.68616;26491.7;19.3553;0.341333
20220714100627781_FLZ-R0_snap.fits;10.7436;26513.7;9.37418;0
20220714100727856_FLZ-R0_snap.fits;8.72201;26471.2;8.72842;0
20220714100827930_FLZ-R0_snap.fits;10.6216;26502;8.92864;0
20220714100944901_FLZ-R0_met.fits;9.97335;26519.5;23.1184;4.43733
20220714100928005_FLZ-R0_snap.fits;9.03053;26494.6;10.4788;0
20220714101028080_FLZ-R0_snap.fits;10.025;26547.4;7.38229;0
20220714101148464_FLZ-R0_met.fits;9.20603;26496.1;21.8352;0.170667
20220714101128154_FLZ-R0_snap.fits;9.74711;26515.1;7.28876;0
20220714101228229_FLZ-R0_snap.fits;10.266;26528.3;5.90774;0
20220714101328304_FLZ-R0_snap.fits;9.32604;26547.4;10.6592;0
20220714101515141_FLZ-R0_met.fits;9.75929;26509.3;24.6958;0.341333
20220714101428378_FLZ-R0_snap.fits;8.86241;26468.3;7.50277;0
20220714101529818_FLZ-R0_met.fits;9.30676;26509.3;73.9033;0.512
20220714101528453_FLZ-R0_snap.fits;10.1006;26515.1;8.53384;0
20220714101628528_FLZ-R0_snap.fits;9.4566;26480;10.8988;0
20220714101728602_FLZ-R0_snap.fits;8.90711;26491.7;8.26436;0
20220714101828677_FLZ-R0_snap.fits;9.59346;26512.2;6.99957;0
20220714101928752_FLZ-R0_snap.fits;10.2146;26481.4;6.56438;0
20220714102028826_FLZ-R0_snap.fits;8.89757;26497.6;7.54678;0
20220714102128901_FLZ-R0_snap.fits;8.11905;26468.3;7.14025;0
20220714102316250_FLZ-R0_met.fits;8.48459;26521;49.1196;0.682667
20220714102228976_FLZ-R0_snap.fits;8.9493;26525.4;8.36914;0
20220714102335706_FLZ-R0_met.fits;9.57976;26512.2;23.4802;0.170667
20220714102346800_FLZ-R0_met.fits;8.1522;26512.2;49.5353;0.170667
20220714102329050_FLZ-R0_snap.fits;7.31918;26466.8;8.81464;0
20220714102429125_FLZ-R0_snap.fits;8.69375;26528.3;7.53708;0
20220714102614256_FLZ-R0_met.fits;8.50661;26521;23.938;0.341333
20220714102529200_FLZ-R0_snap.fits;8.00748;26460.9;7.65889;0
20220714102629274_FLZ-R0_snap.fits;8.38981;26534.2;8.04498;0
20220714102729349_FLZ-R0_snap.fits;9.32793;26541.5;9.29562;0
20220714102829424_FLZ-R0_snap.fits;8.03036;26468.3;9.74707;0
20220714102929498_FLZ-R0_snap.fits;10.3134;26482.9;7.19506;0
20220714103100976_FLZ-R0_met.fits;9.59683;26484.4;21.5384;0.170667
20220714103029573_FLZ-R0_snap.fits;9.99194;26528.3;9.00331;0
20220714103221018_FLZ-R0_met.fits;8.92444;26474.1;28.1101;0.170667
20220714103129648_FLZ-R0_snap.fits;9.60465;26515.1;9.68582;0
20220714103229722_FLZ-R0_snap.fits;9.92197;26502;8.19328;0
20220714103329797_FLZ-R0_snap.fits;8.70831;26503.4;6.5647;0
20220714103429872_FLZ-R0_snap.fits;9.48353;26521;9.42378;0
20220714103529946_FLZ-R0_snap.fits;10.4135;26518.1;8.78746;0
20220714103633605_FLZ-R0_met.fits;8.68936;26468.3;23.8749;0.341333
20220714103630021_FLZ-R0_snap.fits;8.92065;26499;8.28897;0
20220714103730096_FLZ-R0_snap.fits;9.74969;26474.1;8.76879;0
20220714103830170_FLZ-R0_snap.fits;8.5836;26510.7;6.93535;0
20220714103958405_FLZ-R0_met.fits;9.70883;26503.4;30.1257;0.170667
20220714103930245_FLZ-R0_snap.fits;9.51202;26477.1;9.18086;0
20220714104030320_FLZ-R0_snap.fits;9.16816;26537.1;9.57399;0
20220714104207258_FLZ-R0_met.fits;9.48494;26503.4;45.6963;0.170667
20220714104130394_FLZ-R0_snap.fits;8.71767;26480;9.45604;0
20220714104230469_FLZ-R0_snap.fits;8.83803;26450.7;11.1789;0
20220714104333616_FLZ-R0_met.fits;9.19699;26496.1;20.8541;0.170667
20220714104330544_FLZ-R0_snap.fits;10.4181;26469.7;8.69518;0
20220714104430618_FLZ-R0_snap.fits;7.20911;26541.5;7.51317;0
20220714104530693_FLZ-R0_snap.fits;9.71977;26494.6;8.11617;0
20220714104645445_FLZ-R0_met.fits;8.67406;26506.3;27.7347;0.170667
20220714104630768_FLZ-R0_snap.fits;8.79663;26528.3;7.81464;0
20220714104730842_FLZ-R0_snap.fits;10.0429;26455.1;7.92086;0
20220714104830917_FLZ-R0_snap.fits;8.7354;26484.4;10.0722;0
20220714104930992_FLZ-R0_snap.fits;9.25056;26545.9;7.22492;0
20220714105031066_FLZ-R0_snap.fits;8.14213;26537.1;6.86633;0
20220714105131141_FLZ-R0_snap.fits;7.99868;26487.3;8.01894;0
20220714105231216_FLZ-R0_snap.fits;9.14948;26497.6;8.50261;0
20220714105328901_FLZ-R0_met.fits;8.88493;26507.8;68.1465;0.512
20220714105331290_FLZ-R0_snap.fits;8.40023;26519.5;8.42995;0
20220714105519322_FLZ-R0_met.fits;8.57277;26515.1;24.7224;0.341333
20220714105431365_FLZ-R0_snap.fits;8.29889;26487.3;7.27246;0
20220714105531440_FLZ-R0_snap.fits;7.29503;26463.9;7.92052;0
20220714105658138_FLZ-R0_met.fits;7.76221;26525.4;31.9238;0.170667
20220714105631514_FLZ-R0_snap.fits;9.63646;26453.6;8.91268;0
20220714105731589_FLZ-R0_snap.fits;7.79141;26502;8.13708;0
20220714105831664_FLZ-R0_snap.fits;8.3898;26532.7;8.26429;0
20220714105931738_FLZ-R0_snap.fits;8.72747;26484.4;8.96167;0
