# file name; noise; peak f.; mag.; duration
20220714140045253_FLZ-R0_snap.fits;9.97425;26485.8;8.31171;0
20220714140145328_FLZ-R0_snap.fits;9.45399;26480;5.49432;0
20220714140245402_FLZ-R0_snap.fits;7.56529;26459.5;8.34278;0
20220714140407322_FLZ-R0_met.fits;7.75549;26503.4;29.7787;2.048
20220714140345477_FLZ-R0_snap.fits;6.97066;26484.4;6.89104;0
20220714140525658_FLZ-R0_met.fits;9.74857;26497.6;31.9813;0.682667
20220714140445552_FLZ-R0_snap.fits;10.1468;26537.1;10.0601;0
20220714140545626_FLZ-R0_snap.fits;8.23457;26500.5;9.11449;0
20220714140645701_FLZ-R0_snap.fits;9.32703;26455.1;9.0919;0
20220714140744752_FLZ-R0_met.fits;8.79876;26523.9;29.4323;0.170667
20220714140745776_FLZ-R0_snap.fits;8.32462;26463.9;7.86309;0
20220714140900357_FLZ-R0_met.fits;9.34631;26506.3;20.1099;0.170667
20220714140845850_FLZ-R0_snap.fits;8.96689;26450.7;7.98695;0
20220714140945925_FLZ-R0_snap.fits;8.76462;26481.4;8.43759;0
20220714141118597_FLZ-R0_met.fits;8.85073;26509.3;18.8899;0.170667
20220714141046000_FLZ-R0_snap.fits;10.0324;26506.3;6.39471;0
20220714141146074_FLZ-R0_snap.fits;7.91903;26474.1;7.43667;0
20220714141246149_FLZ-R0_snap.fits;11.6267;26507.8;8.31437;0
20220714141346224_FLZ-R0_snap.fits;8.51283;26506.3;9.69153;0
20220714141446128_FLZ-R0_met.fits;8.29613;26493.2;18.8245;0.170667
20220714141446298_FLZ-R0_snap.fits;8.484;26504.9;9.24621;0
20220714141546373_FLZ-R0_snap.fits;8.18086;26481.4;8.81696;0
20220714141658906_FLZ-R0_met.fits;9.31907;26523.9;40.1936;0.170667
20220714141737477_FLZ-R0_met.fits;8.78647;26516.6;33.6832;1.024
20220714141646448_FLZ-R0_snap.fits;9.65202;26529.8;10.3368;0
20220714141746522_FLZ-R0_snap.fits;9.34689;26449.2;10.2844;0
20220714141846597_FLZ-R0_snap.fits;10.0525;26519.5;7.66757;0
20220714141946672_FLZ-R0_snap.fits;9.3655;26532.7;7.99238;0
20220714142046746_FLZ-R0_snap.fits;9.92304;26496.1;7.2204;0
20220714142153818_FLZ-R0_met.fits;7.22671;26484.4;15.7679;0.170667
20220714142215834_FLZ-R0_met.fits;8.99044;26494.6;24.9152;0.170667
20220714142146821_FLZ-R0_snap.fits;8.94026;26537.1;7.53062;0
20220714142314544_FLZ-R0_met.fits;9.30235;26481.4;24.7988;0.170667
20220714142341509_FLZ-R0_met.fits;8.66444;26515.1;30.7519;0.170667
20220714142246896_FLZ-R0_snap.fits;8.9464;26460.9;9.74935;0
20220714142346970_FLZ-R0_snap.fits;8.28563;26459.5;8.9349;0
20220714142447045_FLZ-R0_snap.fits;10.362;26547.4;7.05675;0
20220714142547120_FLZ-R0_snap.fits;7.89616;26534.2;7.3448;0
20220714142712453_FLZ-R0_met.fits;9.05371;26509.3;27.0838;0.341333
20220714142647194_FLZ-R0_snap.fits;8.27549;26452.1;5.73546;0
20220714142747269_FLZ-R0_snap.fits;8.55084;26534.2;9.42623;0
20220714142847344_FLZ-R0_snap.fits;9.02626;26543;8.0994;0
20220714142947418_FLZ-R0_snap.fits;8.14905;26518.1;7.88358;0
20220714143047493_FLZ-R0_snap.fits;8.94966;26544.4;9.81629;0
20220714143238768_FLZ-R0_met.fits;8.63795;26487.3;19.7553;0.170667
20220714143147568_FLZ-R0_snap.fits;9.15056;26494.6;7.95696;0
20220714143247642_FLZ-R0_snap.fits;8.45171;26493.2;7.68891;0
20220714143347717_FLZ-R0_snap.fits;9.67966;26522.5;7.77459;0
20220714143450693_FLZ-R0_met.fits;9.26891;26487.3;21.266;0.170667
20220714143447792_FLZ-R0_snap.fits;8.52495;26455.1;7.57844;0
20220714143547866_FLZ-R0_snap.fits;9.01728;26506.3;6.23142;0
20220714143720880_FLZ-R0_met.fits;7.82441;26493.2;33.9326;0.341333
20220714143727365_FLZ-R0_met.fits;8.80813;26471.2;19.9114;0.170667
20220714143647941_FLZ-R0_snap.fits;9.93625;26493.2;7.30895;0
20220714143812421_FLZ-R0_met.fits;11.2436;26503.4;23.4564;0.170667
20220714143748016_FLZ-R0_snap.fits;10.4769;26456.5;8.92758;0
20220714143848090_FLZ-R0_snap.fits;7.72154;26547.4;6.57875;0
20220714143948165_FLZ-R0_snap.fits;7.47496;26515.1;9.13181;0
20220714144105989_FLZ-R0_met.fits;8.74846;26499;22.1285;0.512
20220714144048240_FLZ-R0_snap.fits;8.52507;26528.3;9.01329;0
20220714144148314_FLZ-R0_snap.fits;8.62304;26462.4;7.46869;0
20220714144248389_FLZ-R0_snap.fits;8.52731;26502;7.17952;0
20220714144348464_FLZ-R0_snap.fits;9.37962;26493.2;6.91806;0
20220714144542981_FLZ-R0_met.fits;10.0408;26491.7;72.6687;0.341333
20220714144448538_FLZ-R0_snap.fits;8.19719;26510.7;8.29736;0
20220714144548613_FLZ-R0_snap.fits;8.99495;26466.8;7.29537;0
20220714144648688_FLZ-R0_snap.fits;9.73916;26487.3;6.27918;0
20220714144809413_FLZ-R0_met.fits;9.93046;26531.2;30.0433;0.341333
20220714144748762_FLZ-R0_snap.fits;10.0387;26541.5;8.04907;0
20220714144852762_FLZ-R0_met.fits;7.81327;26509.3;21.1423;0.170667
20220714144916485_FLZ-R0_met.fits;9.119;26519.5;30.5865;0.341333
20220714144942768_FLZ-R0_met.fits;9.57093;26482.9;29.9456;0.512
20220714144848837_FLZ-R0_snap.fits;8.98779;26478.5;9.60003;0
20220714144948912_FLZ-R0_snap.fits;10.4015;26529.8;7.64966;0
20220714145114757_FLZ-R0_met.fits;10.3787;26521;20.9324;0.512
20220714145048986_FLZ-R0_snap.fits;9.31251;26518.1;7.98372;0
20220714145145648_FLZ-R0_met.fits;9.8248;26487.3;141.024;0.512
20220714145149061_FLZ-R0_snap.fits;9.09781;26449.2;8.22553;0
20220714145245381_FLZ-R0_met.fits;8.70657;26485.8;42.8793;0.512
20220714145249136_FLZ-R0_snap.fits;10.6292;26528.3;6.22375;0
20220714145349210_FLZ-R0_snap.fits;9.51064;26506.3;7.39598;0
20220714145449285_FLZ-R0_snap.fits;9.72485;26518.1;7.15433;0
20220714145549360_FLZ-R0_snap.fits;8.54708;26547.4;8.60843;0
20220714145649434_FLZ-R0_snap.fits;9.06688;26507.8;7.84587;0
20220714145749509_FLZ-R0_snap.fits;8.05351;26456.5;8.3497;0
20220714145849584_FLZ-R0_snap.fits;10.0055;26499;6.0371;0
20220714145949658_FLZ-R0_snap.fits;9.1619;26469.7;6.49126;0
