# file name; noise; peak f.; mag.; duration
20220714130109786_FLZ-R0_met.fits;8.33185;26545.9;21.6595;0.853333
20220714130040773_FLZ-R0_snap.fits;8.52804;26462.4;7.07258;0
20220714130140848_FLZ-R0_snap.fits;8.3638;26529.8;7.11516;0
20220714130240922_FLZ-R0_snap.fits;8.58434;26474.1;7.13355;0
20220714130340997_FLZ-R0_snap.fits;8.66758;26541.5;7.81212;0
20220714130441072_FLZ-R0_snap.fits;9.82894;26500.5;8.26984;0
20220714130613914_FLZ-R0_met.fits;8.31668;26499;16.977;0.170667
20220714130541146_FLZ-R0_snap.fits;8.00696;26484.4;7.02842;0
20220714130650437_FLZ-R0_met.fits;8.72785;26506.3;17.7956;0.170667
20220714130641221_FLZ-R0_snap.fits;11.772;26504.9;10.9257;0
20220714130741296_FLZ-R0_snap.fits;8.81454;26535.6;8.63953;0
20220714130841370_FLZ-R0_snap.fits;9.70634;26503.4;9.30065;0
20220714130941445_FLZ-R0_snap.fits;7.55487;26488.8;8.18018;0
20220714131125040_FLZ-R0_met.fits;9.35157;26499;22.1001;0.170667
20220714131041520_FLZ-R0_snap.fits;10.5362;26523.9;6.83471;0
20220714131141594_FLZ-R0_snap.fits;7.64488;26523.9;6.85272;0
20220714131329114_FLZ-R0_met.fits;9.11421;26529.8;25.2664;0.170667
20220714131241669_FLZ-R0_snap.fits;9.80613;26528.3;8.42623;0
20220714131340720_FLZ-R0_met.fits;8.89879;26515.1;19.5662;0.170667
20220714131341744_FLZ-R0_snap.fits;8.67119;26547.4;8.00739;0
20220714131441818_FLZ-R0_snap.fits;7.72078;26543;8.10349;0
20220714131537626_FLZ-R0_met.fits;8.60637;26494.6;20.9494;1.536
20220714131546160_FLZ-R0_met.fits;8.9163;26528.3;31.0828;1.024
20220714131541893_FLZ-R0_snap.fits;9.45843;26482.9;11.0711;0
20220714131641968_FLZ-R0_snap.fits;7.72552;26497.6;12.2099;0
20220714131742042_FLZ-R0_snap.fits;8.44952;26543;8.49538;0
20220714131842117_FLZ-R0_snap.fits;9.59358;26497.6;8.20207;0
20220714132021786_FLZ-R0_met.fits;7.79364;26480;22.1483;0.170667
20220714131942192_FLZ-R0_snap.fits;8.88655;26465.3;6.18519;0
20220714132042266_FLZ-R0_snap.fits;8.87908;26522.5;8.45594;0
20220714132223642_FLZ-R0_met.fits;8.6145;26513.7;19.945;0.170667
20220714132142341_FLZ-R0_snap.fits;8.62544;26488.8;7.9429;0
20220714132242416_FLZ-R0_snap.fits;8.40608;26459.5;5.59753;0
20220714132404336_FLZ-R0_met.fits;8.35826;26494.6;66.474;0.512
20220714132342490_FLZ-R0_snap.fits;8.11992;26535.6;7.86096;0
20220714132442565_FLZ-R0_snap.fits;8.71041;26503.4;9.14239;0
20220714132554416_FLZ-R0_met.fits;8.64599;26497.6;23.0696;0.170667
20220714132616432_FLZ-R0_met.fits;8.7874;26509.3;21.9404;0.170667
20220714132625648_FLZ-R0_met.fits;8.3381;26491.7;18.6166;0.170667
20220714132542640_FLZ-R0_snap.fits;7.66641;26509.3;6.95889;0
20220714132642714_FLZ-R0_snap.fits;8.86012;26534.2;9.52508;0
20220714132742789_FLZ-R0_snap.fits;8.77268;26538.6;8.61564;0
20220714132842864_FLZ-R0_snap.fits;10.0894;26507.8;6.55033;0
20220714132942938_FLZ-R0_snap.fits;9.19802;26544.4;8.26372;0
20220714133043013_FLZ-R0_snap.fits;9.22256;26518.1;6.82166;0
20220714133226949_FLZ-R0_met.fits;7.57718;26493.2;25.621;0.170667
20220714133143088_FLZ-R0_snap.fits;7.87932;26475.6;6.47992;0
20220714133243162_FLZ-R0_snap.fits;8.44346;26499;9.08266;0
20220714133343237_FLZ-R0_snap.fits;8.30879;26480;8.56766;0
20220714133443312_FLZ-R0_snap.fits;8.75649;26468.3;7.10844;0
20220714133552090_FLZ-R0_met.fits;8.89375;26484.4;41.168;0.170667
20220714133543386_FLZ-R0_snap.fits;10.3449;26481.4;7.46245;0
20220714133726810_FLZ-R0_met.fits;9.77909;26503.4;32.4286;0.341333
20220714133643461_FLZ-R0_snap.fits;9.87628;26529.8;9.0549;0
20220714133743536_FLZ-R0_snap.fits;10.2832;26484.4;6.10767;0
20220714133843610_FLZ-R0_snap.fits;8.03554;26541.5;8.40437;0
20220714133943685_FLZ-R0_snap.fits;8.75808;26547.4;8.16133;0
20220714134043760_FLZ-R0_snap.fits;8.42723;26485.8;6.49779;0
20220714134143834_FLZ-R0_snap.fits;8.04786;26482.9;9.31244;0
20220714134243909_FLZ-R0_snap.fits;8.16712;26518.1;9.7044;0
20220714134417776_FLZ-R0_met.fits;8.76323;26503.4;20.8543;2.56
20220714134343984_FLZ-R0_snap.fits;8.99222;26518.1;6.17517;0
20220714134440986_FLZ-R0_met.fits;7.81103;26507.8;27.9836;0.512
20220714134444058_FLZ-R0_snap.fits;9.26917;26519.5;9.06738;0
20220714134544133_FLZ-R0_snap.fits;8.52539;26529.8;6.80566;0
20220714134644208_FLZ-R0_snap.fits;9.10247;26452.1;9.4385;0
20220714134744282_FLZ-R0_snap.fits;8.7191;26497.6;8.71179;0
20220714134844357_FLZ-R0_snap.fits;9.88624;26512.2;8.00737;0
20220714135015664_FLZ-R0_met.fits;7.01211;26519.5;15.0844;0.170667
20220714134944432_FLZ-R0_snap.fits;10.5603;26503.4;9.22454;0
20220714135044506_FLZ-R0_snap.fits;9.56124;26475.6;8.08744;0
20220714135144581_FLZ-R0_snap.fits;7.4876;26487.3;8.42834;0
20220714135244656_FLZ-R0_snap.fits;10.1387;26484.4;6.75106;0
20220714135344730_FLZ-R0_snap.fits;8.5759;26522.5;9.04625;0
20220714135444805_FLZ-R0_snap.fits;10.2803;26462.4;7.00455;0
20220714135617477_FLZ-R0_met.fits;8.94928;26491.7;25.8275;0.170667
20220714135627376_FLZ-R0_met.fits;8.17067;26506.3;17.0425;0.170667
20220714135544880_FLZ-R0_snap.fits;8.75804;26449.2;7.64265;0
20220714135644954_FLZ-R0_snap.fits;8.29012;26545.9;5.16712;0
20220714135745029_FLZ-R0_snap.fits;9.46507;26480;8.63314;0
20220714135937157_FLZ-R0_met.fits;9.64441;26488.8;28.4497;0.170667
20220714135845104_FLZ-R0_snap.fits;10.1516;26543;6.35091;0
20220714135945178_FLZ-R0_snap.fits;8.39475;26523.9;7.10324;0
