# file name; noise; peak f.; mag.; duration
20220714210016538_FLZ-R0_snap.fits;9.45042;26453.6;8.63131;0
20220714210204229_FLZ-R0_met.fits;9.7687;26503.4;27.1652;0.170667
20220714210116613_FLZ-R0_snap.fits;8.47678;26480;9.76369;0
20220714210255600_FLZ-R0_met.fits;9.11939;26510.7;21.0995;0.341333
20220714210216688_FLZ-R0_snap.fits;10.1546;26522.5;6.94769;0
20220714210316762_FLZ-R0_snap.fits;8.45759;26513.7;5.83249;0
20220714210416837_FLZ-R0_snap.fits;10.3566;26538.6;7.54373;0
20220714210516912_FLZ-R0_snap.fits;10.341;26468.3;8.27112;0
20220714210616986_FLZ-R0_snap.fits;8.82355;26468.3;7.27077;0
20220714210717061_FLZ-R0_snap.fits;8.81187;26484.4;6.64286;0
20220714210817136_FLZ-R0_snap.fits;9.21327;26488.8;7.58741;0
20220714210917210_FLZ-R0_snap.fits;8.30652;26521;8.60252;0
20220714211017285_FLZ-R0_snap.fits;9.17502;26509.3;8.80399;0
20220714211117360_FLZ-R0_snap.fits;7.86271;26458;9.56865;0
20220714211217434_FLZ-R0_snap.fits;10.663;26532.7;8.19735;0
20220714211317509_FLZ-R0_snap.fits;9.24115;26512.2;8.39677;0
20220714211417584_FLZ-R0_snap.fits;7.99481;26477.1;6.73876;0
20220714211517658_FLZ-R0_snap.fits;8.23119;26528.3;7.60595;0
20220714211617733_FLZ-R0_snap.fits;8.03625;26515.1;8.51707;0
20220714211717808_FLZ-R0_snap.fits;10.3352;26449.2;8.90553;0
20220714211817882_FLZ-R0_snap.fits;10.4109;26490.2;9.92053;0
20220714211917957_FLZ-R0_snap.fits;9.52016;26541.5;7.22406;0
20220714212045168_FLZ-R0_met.fits;9.16192;26515.1;34.2987;0.341333
20220714212106501_FLZ-R0_met.fits;9.07334;26494.6;18.4518;0.170667
20220714212111621_FLZ-R0_met.fits;11.387;26496.1;117.837;1.024
20220714212018032_FLZ-R0_snap.fits;9.77003;26496.1;6.49638;0
20220714212118106_FLZ-R0_snap.fits;9.66299;26519.5;8.83225;0
20220714212218181_FLZ-R0_snap.fits;8.86166;26535.6;6.62718;0
20220714212318256_FLZ-R0_snap.fits;10.0714;26484.4;9.51131;0
20220714212418330_FLZ-R0_snap.fits;11.1077;26502;7.88157;0
20220714212518405_FLZ-R0_snap.fits;10.689;26522.5;9.42373;0
20220714212618480_FLZ-R0_snap.fits;8.42957;26458;9.41963;0
20220714212718554_FLZ-R0_snap.fits;10.5311;26466.8;7.41336;0
20220714212818629_FLZ-R0_snap.fits;9.72499;26475.6;9.95858;0
20220714212952666_FLZ-R0_met.fits;9.13595;26504.9;18.2874;0.170667
20220714212918704_FLZ-R0_snap.fits;9.74991;26481.4;7.97469;0
20220714213026800_FLZ-R0_met.fits;8.73593;26513.7;20.9081;0.170667
20220714213018778_FLZ-R0_snap.fits;9.7276;26518.1;8.19489;0
20220714213126704_FLZ-R0_met.fits;8.1234;26452.1;18.0835;0.170667
20220714213152133_FLZ-R0_met.fits;9.07623;26458;24.1003;0.341333
20220714213118853_FLZ-R0_snap.fits;10.737;26480;9.88507;0
20220714213218928_FLZ-R0_snap.fits;8.68502;26510.7;10.4787;0
20220714213319002_FLZ-R0_snap.fits;8.93256;26535.6;11.8258;0
20220714213427610_FLZ-R0_met.fits;10.9252;26460.9;55.9002;0.341333
20220714213419077_FLZ-R0_snap.fits;9.37304;26474.1;8.80391;0
20220714213519152_FLZ-R0_snap.fits;8.32241;26528.3;7.4427;0
20220714213619226_FLZ-R0_snap.fits;8.57042;26515.1;7.82354;0
20220714213719301_FLZ-R0_snap.fits;11.3355;26485.8;9.26733;0
20220714213819376_FLZ-R0_snap.fits;10.3734;26531.2;10.0497;0
20220714213919450_FLZ-R0_snap.fits;9.85851;26504.9;9.43376;0
20220714214019525_FLZ-R0_snap.fits;9.31092;26503.4;8.61937;0
20220714214202096_FLZ-R0_met.fits;10.8884;26484.4;64.3694;0.341333
20220714214119600_FLZ-R0_snap.fits;9.14172;26465.3;9.96065;0
20220714214219674_FLZ-R0_snap.fits;10.0516;26529.8;6.39997;0
20220714214319749_FLZ-R0_snap.fits;8.40744;26507.8;8.06923;0
20220714214419824_FLZ-R0_snap.fits;7.74863;26529.8;7.47927;0
20220714214519898_FLZ-R0_snap.fits;8.74492;26484.4;8.70092;0
20220714214622362_FLZ-R0_met.fits;8.32635;26497.6;21.5176;0.170667
20220714214619973_FLZ-R0_snap.fits;10.3092;26538.6;7.3948;0
20220714214720048_FLZ-R0_snap.fits;9.95336;26503.4;11.1558;0
20220714214818074_FLZ-R0_met.fits;10.5484;26493.2;80.0009;0.341333
20220714214835653_FLZ-R0_met.fits;10.2218;26496.1;48.9142;0.512
20220714214857669_FLZ-R0_met.fits;10.1345;26485.8;47.7948;0.682667
20220714214820122_FLZ-R0_snap.fits;10.9527;26535.6;10.1419;0
20220714214920197_FLZ-R0_snap.fits;10.2242;26541.5;9.35001;0
20220714215020272_FLZ-R0_snap.fits;10.1448;26460.9;7.92823;0
20220714215120346_FLZ-R0_snap.fits;9.57505;26478.5;8.66508;0
20220714215220421_FLZ-R0_snap.fits;9.23965;26516.6;8.66935;0
20220714215328858_FLZ-R0_met.fits;9.60562;26507.8;21.9332;0.170667
20220714215320496_FLZ-R0_snap.fits;10.9456;26509.3;9.27787;0
20220714215426714_FLZ-R0_met.fits;10.0863;26490.2;21.9066;0.170667
20220714215420570_FLZ-R0_snap.fits;10.1628;26449.2;7.56284;0
20220714215520645_FLZ-R0_snap.fits;10.5767;26512.2;8.8598;0
20220714215620720_FLZ-R0_snap.fits;11.514;26490.2;9.55276;0
20220714215720794_FLZ-R0_snap.fits;10.7445;26509.3;8.2058;0
20220714215838618_FLZ-R0_met.fits;9.22276;26496.1;29.6371;0.682667
20220714215857050_FLZ-R0_met.fits;9.62224;26468.3;22.3229;0.170667
20220714215820869_FLZ-R0_snap.fits;11.4951;26547.4;8.8438;0
20220714215920944_FLZ-R0_snap.fits;10.1749;26531.2;8.81202;0
