# file name; noise; peak f.; mag.; duration
20220714220021018_FLZ-R0_snap.fits;10.6315;26480;8.20277;0
20220714220121093_FLZ-R0_snap.fits;10.1748;26450.7;8.74796;0
20220714220221168_FLZ-R0_snap.fits;10.0182;26462.4;8.6294;0
20220714220321242_FLZ-R0_snap.fits;9.57121;26512.2;6.40265;0
20220714220421317_FLZ-R0_snap.fits;9.57655;26504.9;7.07415;0
20220714220610373_FLZ-R0_met.fits;8.35102;26496.1;19.4673;0.170667
20220714220521392_FLZ-R0_snap.fits;10.2881;26534.2;9.45127;0
20220714220621466_FLZ-R0_snap.fits;10.2847;26547.4;10.3815;0
20220714220721541_FLZ-R0_snap.fits;10.0005;26522.5;10.5659;0
20220714220821616_FLZ-R0_snap.fits;9.72686;26468.3;8.33597;0
20220714220921690_FLZ-R0_snap.fits;11.0503;26456.5;9.07149;0
20220714221021765_FLZ-R0_snap.fits;10.4182;26516.6;9.76466;0
20220714221201093_FLZ-R0_met.fits;10.6595;26509.3;25.5946;0.170667
20220714221121840_FLZ-R0_snap.fits;11.2577;26535.6;9.9151;0
20220714221221914_FLZ-R0_snap.fits;10.8522;26449.2;10.915;0
20220714221321989_FLZ-R0_snap.fits;12.3406;26510.7;8.59989;0
20220714221422064_FLZ-R0_snap.fits;11.2574;26513.7;8.19977;0
20220714221522138_FLZ-R0_snap.fits;10.7407;26512.2;11.2614;0
20220714221622213_FLZ-R0_snap.fits;11.3638;26459.5;8.32275;0
20220714221722288_FLZ-R0_snap.fits;10.5117;26500.5;9.19899;0
20220714221820826_FLZ-R0_met.fits;10.3751;26509.3;31.2039;0.341333
20220714221822362_FLZ-R0_snap.fits;10.3384;26535.6;8.12382;0
20220714221922437_FLZ-R0_snap.fits;11.2611;26460.9;9.91516;0
20220714222022512_FLZ-R0_snap.fits;10.6291;26547.4;8.9741;0
20220714222122586_FLZ-R0_snap.fits;11.1178;26535.6;9.59575;0
20220714222222661_FLZ-R0_snap.fits;9.61254;26474.1;7.20448;0
20220714222322736_FLZ-R0_snap.fits;10.1572;26502;10.0801;0
20220714222515717_FLZ-R0_met.fits;10.6816;26488.8;34.3942;0.170667
20220714222422810_FLZ-R0_snap.fits;10.0903;26469.7;9.29903;0
20220714222522885_FLZ-R0_snap.fits;10.4921;26477.1;9.17347;0
20220714222622960_FLZ-R0_snap.fits;9.5515;26450.7;12.1992;0
20220714222723034_FLZ-R0_snap.fits;8.85849;26458;9.06579;0
20220714222833008_FLZ-R0_met.fits;8.91428;26506.3;21.993;0.170667
20220714222823109_FLZ-R0_snap.fits;9.84092;26482.9;9.17024;0
20220714222923184_FLZ-R0_snap.fits;10.3735;26499;7.16983;0
20220714223023258_FLZ-R0_snap.fits;9.83284;26535.6;7.13706;0
20220714223123333_FLZ-R0_snap.fits;10.4279;26541.5;9.15406;0
20220714223223408_FLZ-R0_snap.fits;10.2444;26463.9;7.82939;0
20220714223323482_FLZ-R0_snap.fits;10.3572;26469.7;7.23086;0
20220714223423557_FLZ-R0_snap.fits;9.535;26509.3;7.18449;0
20220714223523632_FLZ-R0_snap.fits;9.92912;26543;8.34658;0
20220714223644016_FLZ-R0_met.fits;10.8843;26494.6;36.861;0.170667
20220714223623706_FLZ-R0_snap.fits;10.5024;26494.6;8.25135;0
20220714223723781_FLZ-R0_snap.fits;9.79399;26474.1;9.60869;0
20220714223823856_FLZ-R0_snap.fits;10.9122;26535.6;7.8154;0
20220714223923930_FLZ-R0_snap.fits;11.4277;26462.4;7.34816;0
20220714224024005_FLZ-R0_snap.fits;9.27706;26504.9;7.86636;0
20220714224124080_FLZ-R0_snap.fits;9.58041;26458;8.42832;0
20220714224224154_FLZ-R0_snap.fits;10.3196;26449.2;8.59509;0
20220714224401946_FLZ-R0_met.fits;7.98104;26523.9;16.2932;0.341333
20220714224324229_FLZ-R0_snap.fits;8.17309;26506.3;8.72434;0
20220714224424304_FLZ-R0_snap.fits;9.04709;26465.3;8.58316;0
20220714224524378_FLZ-R0_snap.fits;9.74646;26472.7;9.36877;0
20220714224624624_FLZ-R0_met.fits;11.0015;26509.3;22.5972;0.170667
20220714224624453_FLZ-R0_snap.fits;10.589;26523.9;7.26666;0
20220714224816752_FLZ-R0_met.fits;9.14976;26474.1;72.2434;0.341333
20220714224724528_FLZ-R0_snap.fits;7.81848;26510.7;7.39068;0
20220714224824602_FLZ-R0_snap.fits;9.60317;26466.8;7.92977;0
20220714224924677_FLZ-R0_snap.fits;10.1975;26525.4;9.95226;0
20220714225053594_FLZ-R0_met.fits;10.5248;26497.6;22.9377;0.170667
20220714225024752_FLZ-R0_snap.fits;10.3823;26455.1;9.01187;0
20220714225124826_FLZ-R0_snap.fits;11.5849;26540;10.175;0
20220714225224901_FLZ-R0_snap.fits;10.3248;26534.2;8.13766;0
20220714225324976_FLZ-R0_snap.fits;9.93371;26491.7;8.41729;0
20220714225425050_FLZ-R0_snap.fits;9.47495;26462.4;8.74995;0
20220714225525125_FLZ-R0_snap.fits;11.4249;26507.8;10.5966;0
20220714225625200_FLZ-R0_snap.fits;10.6195;26456.5;8.214;0
20220714225725274_FLZ-R0_snap.fits;10.7024;26503.4;9.06793;0
20220714225825349_FLZ-R0_snap.fits;9.31019;26529.8;8.14938;0
20220714225925424_FLZ-R0_snap.fits;11.1749;26525.4;9.84969;0
