# file name; noise; peak f.; mag.; duration
20220714070047344_FLZ-R0_met.fits;8.77923;26475.6;19.986;0.170667
20220714070054170_FLZ-R0_met.fits;11.1118;26491.7;34.1909;0.341333
20220714070013893_FLZ-R0_snap.fits;10.7912;26452.1;10.6042;0
20220714070113968_FLZ-R0_snap.fits;10.6673;26475.6;9.84305;0
20220714070307802_FLZ-R0_met.fits;9.82475;26506.3;20.5679;0.170667
20220714070214042_FLZ-R0_snap.fits;8.23919;26503.4;8.29363;0
20220714070314117_FLZ-R0_snap.fits;8.83518;26499;7.42099;0
20220714070414192_FLZ-R0_snap.fits;9.42973;26525.4;7.73982;0
20220714070517509_FLZ-R0_met.fits;9.39477;26506.3;23.3214;0.170667
20220714070514266_FLZ-R0_snap.fits;9.99278;26545.9;9.61112;0
20220714070614341_FLZ-R0_snap.fits;8.86472;26478.5;9.90512;0
20220714070714416_FLZ-R0_snap.fits;11.7963;26488.8;8.04376;0
20220714070814490_FLZ-R0_snap.fits;9.75664;26477.1;9.68341;0
20220714070914565_FLZ-R0_snap.fits;8.75057;26462.4;7.3555;0
20220714071018565_FLZ-R0_met.fits;8.8397;26494.6;71.6169;0.341333
20220714071014640_FLZ-R0_snap.fits;10.6187;26525.4;7.97712;0
20220714071114714_FLZ-R0_snap.fits;9.43377;26532.7;10.2375;0
20220714071243461_FLZ-R0_met.fits;8.30702;26497.6;19.3114;0.170667
20220714071214789_FLZ-R0_snap.fits;9.407;26496.1;7.74606;0
20220714071311450_FLZ-R0_met.fits;10.085;26497.6;32.9779;0.341333
20220714071314864_FLZ-R0_snap.fits;9.62421;26484.4;7.48168;0
20220714071422106_FLZ-R0_met.fits;9.59807;26510.7;21.905;0.170667
20220714071414938_FLZ-R0_snap.fits;9.93993;26544.4;10.0923;0
20220714071553242_FLZ-R0_met.fits;7.71997;26510.7;19.8938;1.536
20220714071515013_FLZ-R0_snap.fits;10.9393;26482.9;10.311;0
20220714071615088_FLZ-R0_snap.fits;9.13723;26547.4;6.62529;0
20220714071744688_FLZ-R0_met.fits;8.65782;26449.2;35.3744;0.341333
20220714071715162_FLZ-R0_snap.fits;10.1781;26468.3;7.92324;0
20220714071815237_FLZ-R0_snap.fits;9.78093;26507.8;7.66231;0
20220714071915312_FLZ-R0_snap.fits;11.7298;26485.8;9.2611;0
20220714072024602_FLZ-R0_met.fits;10.3439;26466.8;104.608;0.512
20220714072109658_FLZ-R0_met.fits;12.0415;26500.5;40.5506;0.512
20220714072015386_FLZ-R0_snap.fits;8.22357;26485.8;7.94679;0
20220714072115802_FLZ-R0_met.fits;10.038;26474.1;22.0979;0.170667
20220714072115461_FLZ-R0_snap.fits;9.61717;26496.1;7.30333;0
20220714072215536_FLZ-R0_snap.fits;8.12634;26471.2;8.47105;0
20220714072332848_FLZ-R0_met.fits;7.98182;26475.6;18.782;0.170667
20220714072356058_FLZ-R0_met.fits;10.2279;26455.1;25.2653;0.341333
20220714072315610_FLZ-R0_snap.fits;10.6577;26528.3;7.36097;0
20220714072416880_FLZ-R0_met.fits;8.43917;26488.8;29.6482;0.170667
20220714072415685_FLZ-R0_snap.fits;10.104;26515.1;7.69964;0
20220714072533680_FLZ-R0_met.fits;6.85007;26523.9;29.3813;0.170667
20220714072558256_FLZ-R0_met.fits;8.44483;26499;34.0201;0.170667
20220714072606448_FLZ-R0_met.fits;9.72828;26493.2;44.1108;0.341333
20220714072515760_FLZ-R0_snap.fits;9.47556;26462.4;8.6537;0
20220714072657136_FLZ-R0_met.fits;8.55354;26494.6;19.415;0.341333
20220714072615834_FLZ-R0_snap.fits;9.99244;26506.3;8.87276;0
20220714072802842_FLZ-R0_met.fits;7.65451;26513.7;17.6725;0.341333
20220714072715909_FLZ-R0_snap.fits;9.87478;26541.5;8.02684;0
20220714072815642_FLZ-R0_met.fits;8.33837;26502;19.1845;0.170667
20220714072832368_FLZ-R0_met.fits;9.3949;26504.9;21.3608;0.512
20220714072815984_FLZ-R0_snap.fits;9.91359;26515.1;7.5344;0
20220714072953776_FLZ-R0_met.fits;9.36988;26538.6;23.5514;4.608
20220714072916058_FLZ-R0_snap.fits;10.2875;26541.5;10.7752;0
20220714073051120_FLZ-R0_met.fits;9.72414;26494.6;20.7881;0.170667
20220714073016133_FLZ-R0_snap.fits;10.5995;26472.7;7.21559;0
20220714073137200_FLZ-R0_met.fits;10.9942;26499;33.1343;0.170667
20220714073116208_FLZ-R0_snap.fits;10.0818;26474.1;8.31059;0
20220714073216282_FLZ-R0_snap.fits;9.78246;26504.9;10.1343;0
20220714073346053_FLZ-R0_met.fits;7.45618;26515.1;16.1628;0.170667
20220714073316357_FLZ-R0_snap.fits;10.8775;26544.4;8.82111;0
20220714073502000_FLZ-R0_met.fits;8.50165;26502;18.7114;0.170667
20220714073416432_FLZ-R0_snap.fits;8.71386;26510.7;10.6481;0
20220714073522650_FLZ-R0_met.fits;9.63176;26460.9;43.7483;0.341333
20220714073516506_FLZ-R0_snap.fits;8.59563;26488.8;7.42426;0
20220714073618288_FLZ-R0_met.fits;9.71571;26458;47.1829;0.341333
20220714073616581_FLZ-R0_snap.fits;9.30753;26471.2;7.06263;0
20220714073716656_FLZ-R0_snap.fits;8.55725;26540;8.39464;0
20220714073816730_FLZ-R0_snap.fits;9.54987;26534.2;7.27662;0
20220714073916805_FLZ-R0_snap.fits;8.97124;26497.6;9.42642;0
20220714074036677_FLZ-R0_met.fits;9.09676;26503.4;50.8437;0.341333
20220714074016880_FLZ-R0_snap.fits;9.30579;26537.1;9.51858;0
20220714074124805_FLZ-R0_met.fits;7.49471;26450.7;28.0614;0.170667
20220714074143408_FLZ-R0_met.fits;8.14299;26506.3;64.4722;0.341333
20220714074116954_FLZ-R0_snap.fits;9.08432;26528.3;9.18938;0
20220714074221978_FLZ-R0_met.fits;10.5886;26503.4;29.1361;0.341333
20220714074217029_FLZ-R0_snap.fits;9.37297;26509.3;7.94115;0
20220714074317104_FLZ-R0_snap.fits;9.66941;26472.7;10.2799;0
20220714074417178_FLZ-R0_snap.fits;8.06398;26526.9;8.7498;0
20220714074609818_FLZ-R0_met.fits;9.61739;26521;51.8595;0.341333
20220714074517253_FLZ-R0_snap.fits;10.1368;26449.2;9.76585;0
20220714074617328_FLZ-R0_snap.fits;8.90155;26465.3;7.7834;0
20220714074717402_FLZ-R0_snap.fits;9.72747;26462.4;5.82672;0
20220714074848197_FLZ-R0_met.fits;8.9919;26526.9;41.4059;0.170667
20220714074817477_FLZ-R0_snap.fits;7.90741;26477.1;9.93208;0
20220714074955098_FLZ-R0_met.fits;10.9529;26485.8;69.9895;0.341333
20220714074917552_FLZ-R0_snap.fits;10.6917;26545.9;8.20848;0
20220714075036229_FLZ-R0_met.fits;7.73838;26475.6;22.088;0.341333
20220714075049712_FLZ-R0_met.fits;8.70952;26502;18.4736;0.170667
20220714075017626_FLZ-R0_snap.fits;9.27296;26535.6;9.12231;0
20220714075124698_FLZ-R0_met.fits;8.40893;26518.1;17.8087;0.341333
20220714075140912_FLZ-R0_met.fits;9.17445;26513.7;20.3962;0.170667
20220714075117701_FLZ-R0_snap.fits;10.3442;26477.1;8.59495;0
20220714075217776_FLZ-R0_snap.fits;8.5925;26504.9;8.61795;0
20220714075403248_FLZ-R0_met.fits;8.36685;26502;17.8845;0.170667
20220714075317850_FLZ-R0_snap.fits;8.37874;26537.1;7.22943;0
20220714075417925_FLZ-R0_snap.fits;8.52139;26478.5;8.02231;0
20220714075518000_FLZ-R0_snap.fits;9.468;26522.5;6.95861;0
20220714075618074_FLZ-R0_snap.fits;10.4018;26543;7.86989;0
20220714075720538_FLZ-R0_met.fits;10.1458;26449.2;39.3935;0.341333
20220714075718149_FLZ-R0_snap.fits;9.36699;26462.4;7.45002;0
20220714075818224_FLZ-R0_snap.fits;8.50881;26488.8;7.59241;0
20220714075928880_FLZ-R0_met.fits;11.0723;26477.1;29.8071;0.170667
20220714075918298_FLZ-R0_snap.fits;10.5309;26478.5;8.32965;0
