# file name; noise; peak f.; mag.; duration
20220714020126896_FLZ-R0_met.fits;9.95757;26466.8;38.6057;0.170667
20220714020129285_FLZ-R0_met.fits;10.1544;26455.1;21.3092;1.36533
20220714020051568_FLZ-R0_snap.fits;9.76385;26532.7;9.31516;0
20220714020151642_FLZ-R0_snap.fits;10.6323;26485.8;8.66994;0
20220714020251717_FLZ-R0_snap.fits;7.88356;26507.8;9.28692;0
20220714020351792_FLZ-R0_snap.fits;9.78792;26484.4;7.63628;0
20220714020451866_FLZ-R0_snap.fits;9.40209;26453.6;7.55378;0
20220714020626586_FLZ-R0_met.fits;7.97762;26487.3;20.3463;0.170667
20220714020551941_FLZ-R0_snap.fits;8.79127;26543;10.7132;0
20220714020701402_FLZ-R0_met.fits;11.029;26475.6;33.203;0.341333
20220714020652016_FLZ-R0_snap.fits;11.016;26541.5;9.53519;0
20220714020752090_FLZ-R0_snap.fits;10.7681;26547.4;9.15566;0
20220714020851994_FLZ-R0_met.fits;8.78228;26502;35.6837;0.170667
20220714020852165_FLZ-R0_snap.fits;10.8747;26468.3;8.5282;0
20220714021001797_FLZ-R0_met.fits;8.45462;26491.7;24.6673;0.512
20220714021039856_FLZ-R0_met.fits;8.98878;26482.9;24.9937;0.341333
20220714020952240_FLZ-R0_snap.fits;9.78165;26547.4;9.42749;0
20220714021057093_FLZ-R0_met.fits;8.73201;26496.1;39.6327;0.341333
20220714021052314_FLZ-R0_snap.fits;8.26375;26544.4;8.13324;0
20220714021235909_FLZ-R0_met.fits;10.1651;26488.8;60.8292;0.170667
20220714021152389_FLZ-R0_snap.fits;8.68474;26456.5;9.09933;0
20220714021249904_FLZ-R0_met.fits;9.68858;26499;21.187;0.170667
20220714021252464_FLZ-R0_snap.fits;10.4743;26538.6;10.6465;0
20220714021353392_FLZ-R0_met.fits;8.22905;26474.1;19.3194;0.341333
20220714021352538_FLZ-R0_snap.fits;10.5732;26460.9;9.82105;0
20220714021538181_FLZ-R0_met.fits;9.5879;26487.3;35.3333;0.170667
20220714021452613_FLZ-R0_snap.fits;9.4088;26469.7;11.1967;0
20220714021552688_FLZ-R0_snap.fits;9.56488;26509.3;7.89234;0
20220714021653616_FLZ-R0_met.fits;8.66885;26503.4;19.5922;0.170667
20220714021652762_FLZ-R0_snap.fits;8.71122;26477.1;8.16074;0
20220714021752837_FLZ-R0_snap.fits;10.217;26480;7.51628;0
20220714021859226_FLZ-R0_met.fits;9.59852;26493.2;20.2525;0.170667
20220714021852912_FLZ-R0_snap.fits;10.3541;26452.1;8.8477;0
20220714021952986_FLZ-R0_snap.fits;8.57577;26466.8;9.73023;0
20220714022102106_FLZ-R0_met.fits;9.5957;26487.3;20.929;0.170667
20220714022053061_FLZ-R0_snap.fits;9.65798;26512.2;8.84193;0
20220714022153136_FLZ-R0_snap.fits;9.65869;26543;9.85627;0
20220714022253210_FLZ-R0_snap.fits;9.00609;26535.6;8.15177;0
20220714022353285_FLZ-R0_snap.fits;9.25476;26488.8;7.90427;0
20220714022453360_FLZ-R0_snap.fits;9.53346;26515.1;8.63343;0
20220714022611184_FLZ-R0_met.fits;8.58961;26482.9;23.4975;0.170667
20220714022641562_FLZ-R0_met.fits;7.41571;26502;15.8505;0.170667
20220714022553434_FLZ-R0_snap.fits;10.8936;26481.4;11.7551;0
20220714022701530_FLZ-R0_met.fits;8.7608;26499;23.7505;0.341333
20220714022653509_FLZ-R0_snap.fits;10.0231;26545.9;10.5745;0
20220714022817818_FLZ-R0_met.fits;10.7655;26455.1;61.0414;0.341333
20220714022830448_FLZ-R0_met.fits;9.06109;26507.8;34.7621;0.341333
20220714022753584_FLZ-R0_snap.fits;9.86832;26493.2;10.7725;0
20220714022853658_FLZ-R0_snap.fits;9.261;26519.5;8.09539;0
20220714023036570_FLZ-R0_met.fits;9.92342;26484.4;31.1226;0.170667
20220714022953733_FLZ-R0_snap.fits;10.7886;26477.1;7.94871;0
20220714023135621_FLZ-R0_met.fits;9.15965;26471.2;55.6497;0.170667
20220714023053808_FLZ-R0_snap.fits;8.76536;26547.4;7.11098;0
20220714023157637_FLZ-R0_met.fits;11.7695;26500.5;23.7134;0.170667
20220714023153882_FLZ-R0_snap.fits;10.7107;26538.6;9.18083;0
20220714023323824_FLZ-R0_met.fits;10.0722;26493.2;20.5519;0.170667
20220714023253957_FLZ-R0_snap.fits;9.84638;26515.1;7.50739;0
20220714023354032_FLZ-R0_snap.fits;12.3619;26543;10.1157;0
20220714023454106_FLZ-R0_snap.fits;9.05476;26490.2;9.25322;0
20220714023554181_FLZ-R0_snap.fits;9.67341;26485.8;9.52263;0
20220714023654938_FLZ-R0_met.fits;13.0485;26499;225.204;0.682667
20220714023734021_FLZ-R0_met.fits;9.46437;26506.3;26.2203;0.341333
20220714023654256_FLZ-R0_snap.fits;10.0849;26506.3;7.9581;0
20220714023754330_FLZ-R0_snap.fits;9.19675;26471.2;8.88368;0
20220714023908570_FLZ-R0_met.fits;9.88874;26503.4;21.0003;0.170667
20220714023854405_FLZ-R0_snap.fits;9.79662;26478.5;9.30248;0
20220714023954480_FLZ-R0_snap.fits;9.11469;26540;11.8714;0
20220714024054554_FLZ-R0_snap.fits;11.0729;26472.7;20.1939;0
20220714024154629_FLZ-R0_snap.fits;9.70747;26513.7;8.51551;0
20220714024252144_FLZ-R0_met.fits;9.73988;26504.9;60.0575;0.341333
20220714024340954_FLZ-R0_met.fits;11.1172;26493.2;23.1834;0.170667
20220714024254704_FLZ-R0_snap.fits;11.1798;26478.5;9.00603;0
20220714024354778_FLZ-R0_snap.fits;9.43477;26478.5;9.43663;0
20220714024454853_FLZ-R0_snap.fits;8.98691;26534.2;8.48576;0
20220714024554928_FLZ-R0_snap.fits;10.2281;26522.5;7.71807;0
20220714024655002_FLZ-R0_snap.fits;9.26585;26497.6;7.3745;0
20220714024836549_FLZ-R0_met.fits;10.1706;26493.2;40.8618;0.341333
20220714024755077_FLZ-R0_snap.fits;10.9298;26488.8;8.60509;0
20220714024855152_FLZ-R0_snap.fits;9.21916;26531.2;8.02227;0
20220714024955226_FLZ-R0_snap.fits;9.3127;26484.4;7.14963;0
20220714025110490_FLZ-R0_met.fits;9.71088;26522.5;29.2273;0.170667
20220714025119536_FLZ-R0_met.fits;8.74869;26500.5;24.7086;0.341333
20220714025055301_FLZ-R0_snap.fits;10.0012;26481.4;9.13843;0
20220714025155376_FLZ-R0_snap.fits;11.5346;26504.9;8.48531;0
20220714025255450_FLZ-R0_snap.fits;8.79314;26521;8.26219;0
20220714025450309_FLZ-R0_met.fits;9.26288;26496.1;19.1459;0.170667
20220714025355525_FLZ-R0_snap.fits;11.3623;26525.4;8.22346;0
20220714025455600_FLZ-R0_snap.fits;9.83743;26469.7;9.9392;0
20220714025555674_FLZ-R0_snap.fits;10.1363;26466.8;8.07728;0
20220714025655749_FLZ-R0_snap.fits;9.40161;26490.2;11.1241;0
20220714025811866_FLZ-R0_met.fits;10.8191;26507.8;25.9143;2.048
20220714025755824_FLZ-R0_snap.fits;8.23481;26452.1;6.74034;0
20220714025924229_FLZ-R0_met.fits;9.3642;26494.6;20.1914;0.170667
20220714025855898_FLZ-R0_snap.fits;8.44031;26547.4;6.77368;0
20220714025955973_FLZ-R0_snap.fits;10.651;26493.2;8.06683;0
