# file name; noise; peak f.; mag.; duration
20220714150049733_FLZ-R0_snap.fits;11.906;26453.6;8.9768;0
20220714150149808_FLZ-R0_snap.fits;8.51628;26471.2;7.48079;0
20220714150249882_FLZ-R0_snap.fits;10.5614;26509.3;7.10202;0
20220714150349957_FLZ-R0_snap.fits;10.2166;26532.7;8.16561;0
20220714150450032_FLZ-R0_snap.fits;9.19658;26458;8.44284;0
20220714150550106_FLZ-R0_snap.fits;8.23703;26513.7;7.45211;0
20220714150650181_FLZ-R0_snap.fits;9.64057;26475.6;7.4015;0
20220714150750256_FLZ-R0_snap.fits;6.59205;26522.5;8.31938;0
20220714150850330_FLZ-R0_snap.fits;8.10713;26510.7;7.61509;0
20220714151001157_FLZ-R0_met.fits;7.41562;26482.9;31.4237;0.170667
20220714151032389_FLZ-R0_met.fits;10.1773;26484.4;32.1459;0.170667
20220714150950405_FLZ-R0_snap.fits;9.40064;26488.8;5.04432;0
20220714151050480_FLZ-R0_snap.fits;7.71927;26506.3;6.32337;0
20220714151150554_FLZ-R0_snap.fits;8.55141;26544.4;7.21138;0
20220714151254042_FLZ-R0_met.fits;8.7838;26523.9;21.7214;0.341333
20220714151250629_FLZ-R0_snap.fits;11.7209;26465.3;7.25205;0
20220714151348144_FLZ-R0_met.fits;8.35713;26496.1;37.7577;0.170667
20220714151350704_FLZ-R0_snap.fits;8.90393;26487.3;8.84266;0
20220714151450778_FLZ-R0_snap.fits;8.55233;26475.6;6.47552;0
20220714151550853_FLZ-R0_snap.fits;9.68888;26481.4;7.83878;0
20220714151650928_FLZ-R0_snap.fits;10.1457;26540;7.74142;0
20220714151751002_FLZ-R0_snap.fits;8.45111;26481.4;9.5044;0
20220714151851077_FLZ-R0_snap.fits;8.25418;26465.3;6.86505;0
20220714152013338_FLZ-R0_met.fits;9.39165;26493.2;36.0812;0.341333
20220714151951152_FLZ-R0_snap.fits;8.14537;26503.4;8.59351;0
20220714152051226_FLZ-R0_snap.fits;8.14982;26534.2;8.97603;0
20220714152151301_FLZ-R0_snap.fits;8.28449;26480;9.81042;0
20220714152251376_FLZ-R0_snap.fits;11.0368;26500.5;8.22994;0
20220714152351450_FLZ-R0_snap.fits;10.0197;26512.2;7.58765;0
20220714152451525_FLZ-R0_snap.fits;8.20066;26499;8.10201;0
20220714152551600_FLZ-R0_snap.fits;10.1801;26458;6.20788;0
20220714152651674_FLZ-R0_snap.fits;7.42135;26528.3;6.38857;0
20220714152819738_FLZ-R0_met.fits;8.53742;26465.3;17.4262;0.341333
20220714152751749_FLZ-R0_snap.fits;9.36143;26453.6;8.07304;0
20220714152851824_FLZ-R0_snap.fits;9.8221;26507.8;7.42123;0
20220714152951898_FLZ-R0_snap.fits;9.20604;26510.7;7.60516;0
20220714153139077_FLZ-R0_met.fits;8.74531;26485.8;22.2557;0.170667
20220714153051973_FLZ-R0_snap.fits;8.86041;26512.2;6.56061;0
20220714153152048_FLZ-R0_snap.fits;9.2536;26475.6;7.21768;0
20220714153252122_FLZ-R0_snap.fits;9.29082;26485.8;7.68087;0
20220714153440837_FLZ-R0_met.fits;9.54535;26496.1;26.1819;0.341333
20220714153352197_FLZ-R0_snap.fits;8.74932;26474.1;9.97928;0
20220714153452272_FLZ-R0_snap.fits;12.7104;26513.7;8.06193;0
20220714153552346_FLZ-R0_snap.fits;8.44446;26544.4;10.8857;0
20220714153652421_FLZ-R0_snap.fits;8.91035;26518.1;8.51384;0
20220714153752496_FLZ-R0_snap.fits;8.29946;26525.4;8.60861;0
20220714153852229_FLZ-R0_met.fits;9.47856;26496.1;32.3885;0.341333
20220714153852570_FLZ-R0_snap.fits;8.57193;26528.3;5.73199;0
20220714154030874_FLZ-R0_met.fits;8.76452;26503.4;34.4688;0.853333
20220714154034800_FLZ-R0_met.fits;9.32564;26488.8;20.0125;0.170667
20220714153952645_FLZ-R0_snap.fits;8.74779;26506.3;7.86918;0
20220714154052720_FLZ-R0_snap.fits;8.99747;26503.4;8.57352;0
20220714154152794_FLZ-R0_snap.fits;9.38368;26449.2;7.35947;0
20220714154252869_FLZ-R0_snap.fits;8.92334;26450.7;9.94504;0
20220714154358917_FLZ-R0_met.fits;8.12959;26516.6;17.1005;0.341333
20220714154352944_FLZ-R0_snap.fits;9.71287;26538.6;8.58851;0
20220714154500186_FLZ-R0_met.fits;8.45535;26493.2;28.067;0.170667
20220714154453018_FLZ-R0_snap.fits;10.6231;26477.1;8.4345;0
20220714154553093_FLZ-R0_snap.fits;8.91853;26488.8;9.15426;0
20220714154653168_FLZ-R0_snap.fits;9.64559;26512.2;19.7432;0
20220714154751536_FLZ-R0_met.fits;9.64559;26512.2;19.7432;0.170667
20220714154753242_FLZ-R0_snap.fits;11.9273;26503.4;9.24144;0
20220714154853317_FLZ-R0_snap.fits;11.3838;26452.1;6.06572;0
20220714154953392_FLZ-R0_snap.fits;8.96275;26450.7;7.66492;0
20220714155139376_FLZ-R0_met.fits;9.16832;26487.3;41.0471;0.341333
20220714155053466_FLZ-R0_snap.fits;9.33296;26460.9;7.7765;0
20220714155153541_FLZ-R0_snap.fits;10.8093;26488.8;8.33869;0
20220714155325018_FLZ-R0_met.fits;9.40509;26493.2;21.1863;0.170667
20220714155253616_FLZ-R0_snap.fits;14.1977;26540;11.787;0
20220714155415877_FLZ-R0_met.fits;9.93455;26480;23.896;2.048
20220714155442330_FLZ-R0_met.fits;10.3052;26503.4;20.7477;0.170667
20220714155353690_FLZ-R0_snap.fits;16.8543;26515.1;10.4046;0
20220714155453765_FLZ-R0_snap.fits;14.4634;26487.3;6.56449;0
20220714155553840_FLZ-R0_snap.fits;8.1625;26541.5;8.44627;0
20220714155725146_FLZ-R0_met.fits;8.55856;26480;19.3105;0.170667
20220714155653914_FLZ-R0_snap.fits;8.56571;26506.3;8.35285;0
20220714155818224_FLZ-R0_met.fits;9.80183;26488.8;80.2176;0.341333
20220714155753989_FLZ-R0_snap.fits;9.76202;26466.8;7.076;0
20220714155854064_FLZ-R0_snap.fits;10.0677;26503.4;7.44808;0
20220714155954138_FLZ-R0_snap.fits;9.32781;26487.3;8.1506;0
