# file name; noise; peak f.; mag.; duration
20220714000042608_FLZ-R0_snap.fits;12.5894;26503.4;7.18252;0
20220714000142682_FLZ-R0_snap.fits;11.471;26510.7;8.85778;0
20220714000242757_FLZ-R0_snap.fits;9.13142;26462.4;10.0726;0
20220714000343173_FLZ-R0_met.fits;10.3516;26481.4;50.8775;0.170667
20220714000353413_FLZ-R0_met.fits;10.1014;26477.1;23.0027;0.170667
20220714000342832_FLZ-R0_snap.fits;9.50402;26510.7;7.93456;0
20220714000442906_FLZ-R0_snap.fits;9.66841;26485.8;8.04093;0
20220714000543152_FLZ-R0_met.fits;9.77694;26500.5;36.8464;0.341333
20220714000542981_FLZ-R0_snap.fits;10.041;26538.6;8.36612;0
20220714000643056_FLZ-R0_snap.fits;9.67237;26450.7;8.20255;0
20220714000743130_FLZ-R0_snap.fits;8.77831;26491.7;8.20052;0
20220714000843205_FLZ-R0_snap.fits;9.99765;26503.4;8.59337;0
20220714000951130_FLZ-R0_met.fits;9.73631;26494.6;19.8893;0.682667
20220714000943280_FLZ-R0_snap.fits;10.2844;26515.1;11.5744;0
20220714001131994_FLZ-R0_met.fits;11.0933;26504.9;23.8543;0.170667
20220714001043354_FLZ-R0_snap.fits;9.02758;26484.4;6.36075;0
20220714001143429_FLZ-R0_snap.fits;9.73946;26504.9;6.90574;0
20220714001301424_FLZ-R0_met.fits;8.52177;26491.7;19.6905;0.341333
20220714001243504_FLZ-R0_snap.fits;9.50648;26528.3;6.37727;0
20220714001400816_FLZ-R0_met.fits;9.74185;26488.8;20.813;0.170667
20220714001343578_FLZ-R0_snap.fits;9.09295;26523.9;6.54022;0
20220714001443653_FLZ-R0_snap.fits;9.10522;26455.1;9.7094;0
20220714001636122_FLZ-R0_met.fits;9.10922;26496.1;28.7637;0.341333
20220714001543728_FLZ-R0_snap.fits;7.99213;26487.3;7.00814;0
20220714001726640_FLZ-R0_met.fits;8.354;26504.9;18.2438;0.170667
20220714001643802_FLZ-R0_snap.fits;8.74663;26503.4;7.78534;0
20220714001743877_FLZ-R0_snap.fits;9.51967;26450.7;9.02473;0
20220714001843952_FLZ-R0_snap.fits;10.1045;26463.9;7.04181;0
20220714001944026_FLZ-R0_snap.fits;8.8081;26471.2;8.4161;0
20220714002044101_FLZ-R0_snap.fits;9.36882;26496.1;7.15807;0
20220714002144176_FLZ-R0_snap.fits;9.93922;26540;11.6818;0
20220714002306096_FLZ-R0_met.fits;9.82162;26507.8;20.2526;0.170667
20220714002244250_FLZ-R0_snap.fits;10.4017;26493.2;8.51638;0
20220714002344325_FLZ-R0_snap.fits;9.50619;26529.8;9.7277;0
20220714002444400_FLZ-R0_snap.fits;10.9673;26477.1;9.95667;0
20220714002544474_FLZ-R0_snap.fits;9.47074;26529.8;7.83039;0
20220714002647962_FLZ-R0_met.fits;8.0808;26468.3;19.4908;0.170667
20220714002736944_FLZ-R0_met.fits;9.39475;26518.1;19.5658;0.170667
20220714002644549_FLZ-R0_snap.fits;9.66247;26525.4;8.4677;0
20220714002804080_FLZ-R0_met.fits;11.5239;26494.6;31.155;0.170667
20220714002744624_FLZ-R0_snap.fits;8.19866;26503.4;7.86955;0
20220714002844698_FLZ-R0_snap.fits;10.1774;26456.5;8.9906;0
20220714002944773_FLZ-R0_snap.fits;10.3673;26450.7;10.6455;0
20220714003100378_FLZ-R0_met.fits;9.74654;26487.3;23.0784;0.341333
20220714003044848_FLZ-R0_snap.fits;10.0086;26452.1;8.56478;0
20220714003144922_FLZ-R0_snap.fits;7.98466;26490.2;7.60494;0
20220714003244997_FLZ-R0_snap.fits;9.68326;26497.6;8.81996;0
20220714003345072_FLZ-R0_snap.fits;8.90828;26477.1;10.5147;0
20220714003445146_FLZ-R0_snap.fits;10.7578;26458;7.70345;0
20220714003545221_FLZ-R0_snap.fits;8.43389;26502;8.01785;0
20220714003645296_FLZ-R0_snap.fits;9.22754;26525.4;8.04176;0
20220714003811653_FLZ-R0_met.fits;8.48091;26484.4;18.2447;0.170667
20220714003823258_FLZ-R0_met.fits;8.9358;26499;29.7582;0.170667
20220714003745370_FLZ-R0_snap.fits;9.0456;26515.1;9.21364;0
20220714003845445_FLZ-R0_snap.fits;10.658;26509.3;8.13486;0
20220714003945520_FLZ-R0_snap.fits;11.2852;26477.1;10.355;0
20220714004122288_FLZ-R0_met.fits;8.32486;26522.5;16.9532;0.170667
20220714004045594_FLZ-R0_snap.fits;10.3952;26480;6.76739;0
20220714004220314_FLZ-R0_met.fits;9.32215;26504.9;25.9451;0.341333
20220714004145669_FLZ-R0_snap.fits;10.4;26496.1;9.24947;0
20220714004245744_FLZ-R0_snap.fits;10.3806;26528.3;6.86959;0
20220714004432752_FLZ-R0_met.fits;11.121;26475.6;27.9745;0.170667
20220714004345818_FLZ-R0_snap.fits;9.0897;26484.4;9.71679;0
20220714004445893_FLZ-R0_snap.fits;10.3276;26541.5;7.4123;0
20220714004545968_FLZ-R0_snap.fits;9.88051;26531.2;6.64047;0
20220714004741509_FLZ-R0_met.fits;8.67043;26494.6;43.1395;0.170667
20220714004646042_FLZ-R0_snap.fits;9.29852;26523.9;9.06182;0
20220714004814448_FLZ-R0_met.fits;9.92551;26458;24.738;0.170667
20220714004746117_FLZ-R0_snap.fits;10.2897;26518.1;10.1764;0
20220714004846192_FLZ-R0_snap.fits;9.25512;26494.6;15.884;0
20220714004946266_FLZ-R0_snap.fits;10.9099;26545.9;7.72805;0
20220714005105626_FLZ-R0_met.fits;9.74492;26493.2;26.7136;1.36533
20220714005046341_FLZ-R0_snap.fits;10.31;26493.2;7.39079;0
20220714005242736_FLZ-R0_met.fits;10.0435;26493.2;33.5706;0.341333
20220714005146416_FLZ-R0_snap.fits;10.3008;26540;7.27316;0
20220714005252634_FLZ-R0_met.fits;10.1502;26468.3;27.9868;0.170667
20220714005246490_FLZ-R0_snap.fits;9.469;26535.6;5.98521;0
20220714005346565_FLZ-R0_snap.fits;9.14426;26534.2;7.5816;0
20220714005446640_FLZ-R0_snap.fits;9.79169;26544.4;6.46644;0
20220714005546714_FLZ-R0_snap.fits;10.0247;26544.4;9.05678;0
20220714005646789_FLZ-R0_snap.fits;9.98837;26537.1;7.60653;0
20220714005746864_FLZ-R0_snap.fits;9.05609;26463.9;7.8046;0
20220714005846938_FLZ-R0_snap.fits;8.8813;26532.7;10.5552;0
20220714005947013_FLZ-R0_snap.fits;8.88228;26490.2;9.72379;0
