# file name; noise; peak f.; mag.; duration
20220714040008645_FLZ-R0_met.fits;7.98292;26487.3;16.6447;0.170667
20220714040000453_FLZ-R0_snap.fits;8.01421;26462.4;8.34962;0
20220714040109061_FLZ-R0_met.fits;9.51906;26510.7;34.2818;0.170667
20220714040154117_FLZ-R0_met.fits;8.47524;26468.3;17.9054;0.170667
20220714040100528_FLZ-R0_snap.fits;10.0422;26452.1;10.0223;0
20220714040233029_FLZ-R0_met.fits;10.2449;26496.1;53.8315;0.512
20220714040200602_FLZ-R0_snap.fits;9.95072;26475.6;8.82316;0
20220714040300677_FLZ-R0_snap.fits;9.13728;26519.5;9.36834;0
20220714040400752_FLZ-R0_snap.fits;10.0329;26503.4;6.4566;0
20220714040546053_FLZ-R0_met.fits;10.5894;26512.2;26.2561;0.170667
20220714040500826_FLZ-R0_snap.fits;9.42035;26512.2;8.88686;0
20220714040600901_FLZ-R0_snap.fits;9.80591;26507.8;8.50352;0
20220714040700976_FLZ-R0_snap.fits;11.4611;26547.4;9.83864;0
20220714040838938_FLZ-R0_met.fits;11.3081;26502;22.8791;0.170667
20220714040801050_FLZ-R0_snap.fits;11.0375;26481.4;9.52989;0
20220714040941061_FLZ-R0_met.fits;9.22847;26509.3;19.7039;0.170667
20220714040901125_FLZ-R0_snap.fits;8.25966;26541.5;7.80815;0
20220714041031578_FLZ-R0_met.fits;9.41359;26512.2;50.7656;0.170667
20220714041001200_FLZ-R0_snap.fits;9.01862;26480;6.48416;0
20220714041133189_FLZ-R0_met.fits;9.5131;26518.1;56.4392;0.341333
20220714041101274_FLZ-R0_snap.fits;8.60554;26477.1;7.73482;0
20220714041206128_FLZ-R0_met.fits;8.47576;26493.2;41.0492;0.341333
20220714041212442_FLZ-R0_met.fits;9.36756;26472.7;20.087;0.170667
20220714041201349_FLZ-R0_snap.fits;10.9896;26453.6;8.33991;0
20220714041301424_FLZ-R0_snap.fits;8.56401;26449.2;9.84125;0
20220714041401498_FLZ-R0_snap.fits;10.5319;26485.8;9.58946;0
20220714041501573_FLZ-R0_snap.fits;9.68396;26541.5;8.36415;0
20220714041601648_FLZ-R0_snap.fits;9.3116;26462.4;8.65858;0
20220714041731418_FLZ-R0_met.fits;9.29425;26521;27.8071;0.341333
20220714041701722_FLZ-R0_snap.fits;10.5236;26526.9;8.30962;0
20220714041815792_FLZ-R0_met.fits;8.9394;26513.7;43.8797;0.341333
20220714041801797_FLZ-R0_snap.fits;9.09734;26516.6;8.99402;0
20220714041901872_FLZ-R0_snap.fits;9.5908;26496.1;9.9088;0
20220714042001946_FLZ-R0_snap.fits;9.60665;26502;8.77301;0
20220714042153562_FLZ-R0_met.fits;8.89662;26494.6;19.7605;0.512
20220714042102021_FLZ-R0_snap.fits;9.40218;26449.2;7.89418;0
20220714042202096_FLZ-R0_snap.fits;10.8065;26493.2;8.57175;0
20220714042311386_FLZ-R0_met.fits;10.0779;26484.4;25.3694;0.170667
20220714042302170_FLZ-R0_snap.fits;8.81604;26506.3;6.38834;0
20220714042415728_FLZ-R0_met.fits;9.97811;26506.3;19.9923;0.341333
20220714042402245_FLZ-R0_snap.fits;9.28495;26460.9;9.40552;0
20220714042553008_FLZ-R0_met.fits;9.29935;26504.9;40.1105;0.512
20220714042502320_FLZ-R0_snap.fits;9.56809;26513.7;8.39302;0
20220714042602394_FLZ-R0_snap.fits;9.90588;26545.9;7.48243;0
20220714042722096_FLZ-R0_met.fits;9.48476;26484.4;25.4873;0.170667
20220714042745477_FLZ-R0_met.fits;9.31638;26516.6;68.4649;0.341333
20220714042702469_FLZ-R0_snap.fits;8.99834;26513.7;7.61873;0
20220714042822341_FLZ-R0_met.fits;8.29772;26469.7;26.6247;0.170667
20220714042833776_FLZ-R0_met.fits;9.97175;26512.2;25.3721;0.170667
20220714042802544_FLZ-R0_snap.fits;8.1009;26452.1;8.49598;0
20220714042902618_FLZ-R0_snap.fits;9.26287;26510.7;6.06736;0
20220714043002693_FLZ-R0_snap.fits;11.453;26453.6;9.7148;0
20220714043114032_FLZ-R0_met.fits;10.3665;26484.4;24.9175;0.170667
20220714043102768_FLZ-R0_snap.fits;11.7836;26515.1;8.8681;0
20220714043202842_FLZ-R0_snap.fits;11.0594;26534.2;9.20672;0
20220714043302917_FLZ-R0_snap.fits;11.9651;26460.9;8.37194;0
20220714043402992_FLZ-R0_snap.fits;10.999;26531.2;9.71291;0
20220714043551706_FLZ-R0_met.fits;10.2492;26493.2;23.9927;0.170667
20220714043503066_FLZ-R0_snap.fits;9.25127;26449.2;7.66813;0
20220714043603141_FLZ-R0_snap.fits;9.41515;26453.6;8.76308;0
20220714043703216_FLZ-R0_snap.fits;8.63054;26502;8.76702;0
20220714043803290_FLZ-R0_snap.fits;8.97704;26471.2;8.06637;0
20220714043903365_FLZ-R0_snap.fits;10.1303;26506.3;10.699;0
20220714044009584_FLZ-R0_met.fits;10.1522;26507.8;35.9771;0.341333
20220714044003440_FLZ-R0_snap.fits;10.9253;26466.8;8.81382;0
20220714044117850_FLZ-R0_met.fits;9.31446;26493.2;25.4532;0.341333
20220714044135941_FLZ-R0_met.fits;10.1905;26482.9;29.9673;2.56
20220714044103514_FLZ-R0_snap.fits;10.3541;26499;7.4879;0
20220714044203589_FLZ-R0_snap.fits;9.56334;26449.2;9.64932;0
20220714044343088_FLZ-R0_met.fits;10.405;26509.3;28.4082;0.170667
20220714044303664_FLZ-R0_snap.fits;11.0715;26529.8;8.06443;0
20220714044403738_FLZ-R0_snap.fits;10.7595;26469.7;8.59142;0
20220714044506885_FLZ-R0_met.fits;8.80827;26482.9;51.4779;0.170667
20220714044513541_FLZ-R0_met.fits;9.43896;26502;35.8431;0.341333
20220714044503813_FLZ-R0_snap.fits;7.59753;26519.5;8.07416;0
20220714044655770_FLZ-R0_met.fits;8.37389;26493.2;27.0131;0.170667
20220714044603888_FLZ-R0_snap.fits;12.0925;26452.1;9.01144;0
20220714044703962_FLZ-R0_snap.fits;6.94409;26455.1;8.97342;0
20220714044804037_FLZ-R0_snap.fits;11.7435;26466.8;8.28857;0
20220714044945072_FLZ-R0_met.fits;10.4562;26497.6;24.8025;1.19467
20220714044904112_FLZ-R0_snap.fits;10.2124;26513.7;9.75885;0
20220714045004186_FLZ-R0_snap.fits;11.5703;26531.2;8.3855;0
20220714045104261_FLZ-R0_snap.fits;9.38477;26455.1;9.47482;0
20220714045204677_FLZ-R0_met.fits;8.57182;26491.7;39.8998;0.170667
20220714045204336_FLZ-R0_snap.fits;8.81994;26449.2;9.53832;0
20220714045301850_FLZ-R0_met.fits;9.15352;26480;31.487;0.341333
20220714045319770_FLZ-R0_met.fits;9.64023;26491.7;23.838;0.341333
20220714045346053_FLZ-R0_met.fits;9.54395;26482.9;55.241;0.170667
20220714045304410_FLZ-R0_snap.fits;9.61578;26506.3;8.7727;0
20220714045404485_FLZ-R0_snap.fits;9.34137;26504.9;9.47033;0
20220714045504560_FLZ-R0_snap.fits;7.85951;26547.4;8.87943;0
20220714045653445_FLZ-R0_met.fits;9.59685;26478.5;38.5421;0.341333
20220714045604634_FLZ-R0_snap.fits;8.91865;26460.9;8.73504;0
20220714045704709_FLZ-R0_snap.fits;9.34635;26516.6;9.83134;0
20220714045807002_FLZ-R0_met.fits;10.8657;26526.9;38.3304;0.341333
20220714045804784_FLZ-R0_snap.fits;9.42523;26475.6;11.5625;0
20220714045904858_FLZ-R0_snap.fits;8.80352;26477.1;7.05467;0
