# file name; noise; peak f.; mag.; duration
20220714110045637_FLZ-R0_met.fits;9.12276;26500.5;31.0725;0.341333
20220714110031813_FLZ-R0_snap.fits;8.12453;26513.7;8.89656;0
20220714110131888_FLZ-R0_snap.fits;8.77411;26537.1;6.88102;0
20220714110321626_FLZ-R0_met.fits;8.92358;26493.2;28.163;0.341333
20220714110231962_FLZ-R0_snap.fits;9.24375;26544.4;6.66519;0
20220714110332037_FLZ-R0_snap.fits;10.6105;26478.5;7.77711;0
20220714110432112_FLZ-R0_snap.fits;9.42535;26453.6;9.75853;0
20220714110532186_FLZ-R0_snap.fits;9.72975;26547.4;6.85696;0
20220714110632261_FLZ-R0_snap.fits;9.30901;26541.5;7.21236;0
20220714110732336_FLZ-R0_snap.fits;10.0526;26499;7.14891;0
20220714110906714_FLZ-R0_met.fits;7.5234;26537.1;16.9076;0.341333
20220714110832410_FLZ-R0_snap.fits;9.53547;26528.3;8.6922;0
20220714110932485_FLZ-R0_snap.fits;8.57865;26455.1;10.1084;0
20220714111037168_FLZ-R0_met.fits;9.16891;26510.7;18.3978;0.170667
20220714111032560_FLZ-R0_snap.fits;8.55836;26515.1;8.6028;0
20220714111146800_FLZ-R0_met.fits;9.56193;26537.1;41.9626;0.341333
20220714111132634_FLZ-R0_snap.fits;8.78836;26543;7.92269;0
20220714111232709_FLZ-R0_snap.fits;8.85055;26516.6;7.46073;0
20220714111332784_FLZ-R0_snap.fits;9.72485;26494.6;7.31384;0
20220714111432858_FLZ-R0_snap.fits;9.92435;26545.9;9.28673;0
20220714111532933_FLZ-R0_snap.fits;8.67086;26503.4;9.56058;0
20220714111644101_FLZ-R0_met.fits;7.4697;26522.5;20.6639;0.170667
20220714111633008_FLZ-R0_snap.fits;8.43538;26484.4;7.30256;0
20220714111733082_FLZ-R0_snap.fits;8.54289;26545.9;6.24428;0
20220714111835376_FLZ-R0_met.fits;9.1224;26456.5;18.6347;0.170667
20220714111833157_FLZ-R0_snap.fits;9.28937;26482.9;8.60137;0
20220714111933232_FLZ-R0_snap.fits;9.52998;26477.1;8.86815;0
20220714112043546_FLZ-R0_met.fits;8.44335;26496.1;42.5777;0.341333
20220714112033306_FLZ-R0_snap.fits;8.80138;26518.1;6.70481;0
20220714112133381_FLZ-R0_snap.fits;9.34666;26477.1;10.1405;0
20220714112254789_FLZ-R0_met.fits;9.99763;26506.3;36.6672;0.341333
20220714112233456_FLZ-R0_snap.fits;9.09935;26499;7.53886;0
20220714112333530_FLZ-R0_snap.fits;8.18355;26456.5;6.89818;0
20220714112433605_FLZ-R0_snap.fits;8.58166;26506.3;8.73905;0
20220714112533680_FLZ-R0_snap.fits;8.39577;26494.6;7.40248;0
20220714112633754_FLZ-R0_snap.fits;9.60354;26480;8.201;0
20220714112733829_FLZ-R0_snap.fits;8.04896;26452.1;7.96656;0
20220714112833904_FLZ-R0_snap.fits;8.66913;26496.1;7.08013;0
20220714112944730_FLZ-R0_met.fits;8.1294;26496.1;18.1628;0.170667
20220714112933978_FLZ-R0_snap.fits;8.60603;26522.5;8.25635;0
20220714113034053_FLZ-R0_snap.fits;9.38232;26490.2;8.83381;0
20220714113134128_FLZ-R0_snap.fits;9.91667;26469.7;6.71431;0
20220714113234202_FLZ-R0_snap.fits;10.075;26496.1;6.32681;0
20220714113334277_FLZ-R0_snap.fits;8.01369;26516.6;7.83417;0
20220714113434352_FLZ-R0_snap.fits;8.94116;26521;7.87005;0
20220714113544325_FLZ-R0_met.fits;8.59788;26516.6;46.7885;0.341333
20220714113534426_FLZ-R0_snap.fits;7.06812;26488.8;7.56984;0
20220714113635184_FLZ-R0_met.fits;7.58708;26509.3;21.3105;0.170667
20220714113721776_FLZ-R0_met.fits;8.83893;26521;29.2075;0.512
20220714113634501_FLZ-R0_snap.fits;9.11942;26499;9.19103;0
20220714113734576_FLZ-R0_snap.fits;8.04968;26519.5;7.91752;0
20220714113834650_FLZ-R0_snap.fits;9.66735;26450.7;8.65199;0
20220714113934725_FLZ-R0_snap.fits;8.83293;26459.5;7.71598;0
20220714114034800_FLZ-R0_snap.fits;10.3745;26475.6;8.83128;0
20220714114205424_FLZ-R0_met.fits;9.20213;26484.4;38.1257;0.341333
20220714114134874_FLZ-R0_snap.fits;9.95602;26532.7;8.8677;0
20220714114234949_FLZ-R0_snap.fits;9.62932;26477.1;6.33365;0
20220714114335024_FLZ-R0_snap.fits;10.4934;26515.1;6.33398;0
20220714114435098_FLZ-R0_snap.fits;9.76636;26450.7;8.86611;0
20220714114547802_FLZ-R0_met.fits;9.8534;26522.5;25.1713;0.170667
20220714114607770_FLZ-R0_met.fits;11.1787;26472.7;62.8169;0.341333
20220714114535173_FLZ-R0_snap.fits;8.82943;26500.5;6.59172;0
20220714114635248_FLZ-R0_snap.fits;8.03304;26491.7;8.11618;0
20220714114735322_FLZ-R0_snap.fits;8.43165;26497.6;7.02881;0
20220714114848538_FLZ-R0_met.fits;9.40957;26515.1;19.6038;0.170667
20220714114835397_FLZ-R0_snap.fits;8.85477;26456.5;7.17106;0
20220714115020528_FLZ-R0_met.fits;9.53178;26507.8;23.4674;0.170667
20220714114935472_FLZ-R0_snap.fits;9.72719;26545.9;7.60446;0
20220714115035546_FLZ-R0_snap.fits;8.76297;26469.7;6.90504;0
20220714115219141_FLZ-R0_met.fits;8.23978;26541.5;18.7824;0.170667
20220714115135621_FLZ-R0_snap.fits;6.86051;26513.7;7.54165;0
20220714115315973_FLZ-R0_met.fits;9.67433;26516.6;20.656;0.170667
20220714115235696_FLZ-R0_snap.fits;8.6867;26485.8;7.70222;0
20220714115414512_FLZ-R0_met.fits;7.36706;26502;61.9861;0.341333
20220714115335770_FLZ-R0_snap.fits;9.13507;26522.5;8.20383;0
20220714115435845_FLZ-R0_snap.fits;8.73017;26490.2;6.95985;0
20220714115535920_FLZ-R0_snap.fits;8.99609;26525.4;6.82234;0
20220714115635994_FLZ-R0_snap.fits;9.20768;26477.1;7.8004;0
20220714115736069_FLZ-R0_snap.fits;9.72473;26452.1;7.35332;0
20220714115836144_FLZ-R0_snap.fits;8.1967;26477.1;9.53734;0
20220714115936218_FLZ-R0_snap.fits;7.80348;26481.4;8.20917;0
