# file name; noise; peak f.; mag.; duration
20220714190048709_FLZ-R0_met.fits;8.73873;26496.1;29.1089;0.170667
20220714190007578_FLZ-R0_snap.fits;9.73452;26471.2;6.75355;0
20220714190107653_FLZ-R0_snap.fits;10.6018;26519.5;7.32417;0
20220714190207728_FLZ-R0_snap.fits;8.62319;26525.4;7.91793;0
20220714190320261_FLZ-R0_met.fits;8.88033;26477.1;19.0179;0.170667
20220714190336645_FLZ-R0_met.fits;9.95169;26506.3;20.8462;0.170667
20220714190307802_FLZ-R0_snap.fits;10.8031;26480;7.51867;0
20220714190407877_FLZ-R0_snap.fits;9.15505;26485.8;8.12507;0
20220714190507952_FLZ-R0_snap.fits;8.90914;26521;8.15087;0
20220714190608026_FLZ-R0_snap.fits;9.13634;26465.3;8.4638;0
20220714190708101_FLZ-R0_snap.fits;9.97219;26540;7.79687;0
20220714190808176_FLZ-R0_snap.fits;8.15951;26532.7;9.00863;0
20220714190908250_FLZ-R0_snap.fits;8.44359;26525.4;9.14038;0
20220714191008325_FLZ-R0_snap.fits;7.92323;26521;8.60997;0
20220714191108400_FLZ-R0_snap.fits;9.45256;26507.8;11.05;0
20220714191208474_FLZ-R0_snap.fits;8.84909;26497.6;9.67575;0
20220714191308549_FLZ-R0_snap.fits;8.72354;26513.7;6.58144;0
20220714191408624_FLZ-R0_snap.fits;9.60738;26453.6;7.61121;0
20220714191508698_FLZ-R0_snap.fits;11.0881;26504.9;9.21979;0
20220714191608773_FLZ-R0_snap.fits;9.42314;26512.2;7.66416;0
20220714191708848_FLZ-R0_snap.fits;11.2861;26525.4;8.6959;0
20220714191808922_FLZ-R0_snap.fits;9.7155;26513.7;10.4646;0
20220714191914117_FLZ-R0_met.fits;8.10363;26507.8;44.147;0.341333
20220714191908997_FLZ-R0_snap.fits;11.1169;26516.6;9.64456;0
20220714192009072_FLZ-R0_snap.fits;10.846;26487.3;7.31265;0
20220714192146693_FLZ-R0_met.fits;9.62609;26523.9;51.3275;0.341333
20220714192109146_FLZ-R0_snap.fits;9.50789;26477.1;9.13352;0
20220714192209221_FLZ-R0_snap.fits;10.011;26456.5;8.44216;0
20220714192309296_FLZ-R0_snap.fits;8.59017;26474.1;10.0113;0
20220714192409370_FLZ-R0_snap.fits;9.70573;26523.9;8.55822;0
20220714192509445_FLZ-R0_snap.fits;9.23968;26537.1;6.87672;0
20220714192609520_FLZ-R0_snap.fits;9.2975;26465.3;8.26073;0
20220714192709594_FLZ-R0_snap.fits;7.76664;26480;7.44631;0
20220714192809669_FLZ-R0_snap.fits;8.57634;26523.9;8.79082;0
20220714192918789_FLZ-R0_met.fits;8.84071;26502;20.0261;1.024
20220714192909744_FLZ-R0_snap.fits;8.67046;26510.7;9.6554;0
20220714193009818_FLZ-R0_snap.fits;9.39058;26521;9.91067;0
20220714193109893_FLZ-R0_snap.fits;10.1693;26484.4;7.58627;0
20220714193209968_FLZ-R0_snap.fits;8.87179;26465.3;9.08323;0
20220714193310042_FLZ-R0_snap.fits;8.28848;26484.4;6.75475;0
20220714193410117_FLZ-R0_snap.fits;8.90254;26471.2;6.09144;0
20220714193510192_FLZ-R0_snap.fits;8.48302;26529.8;8.96428;0
20220714193653274_FLZ-R0_met.fits;7.52139;26499;16.696;0.170667
20220714193701466_FLZ-R0_met.fits;7.5825;26518.1;79.1653;1.024
20220714193610266_FLZ-R0_snap.fits;8.61467;26472.7;12.1978;0
20220714193710341_FLZ-R0_snap.fits;8.67674;26516.6;8.04817;0
20220714193810416_FLZ-R0_snap.fits;10.0446;26535.6;7.65252;0
20220714193910490_FLZ-R0_snap.fits;8.78195;26531.2;7.40867;0
20220714194040261_FLZ-R0_met.fits;8.61213;26504.9;17.7526;0.341333
20220714194010565_FLZ-R0_snap.fits;9.2682;26525.4;7.2486;0
20220714194110640_FLZ-R0_snap.fits;8.2964;26547.4;7.2837;0
20220714194210714_FLZ-R0_snap.fits;8.58912;26500.5;9.92785;0
20220714194310789_FLZ-R0_snap.fits;9.15809;26455.1;7.11192;0
20220714194410864_FLZ-R0_snap.fits;8.66075;26474.1;6.29017;0
20220714194510938_FLZ-R0_snap.fits;8.64524;26503.4;8.08731;0
20220714194611013_FLZ-R0_snap.fits;10.2602;26502;10.2005;0
20220714194711088_FLZ-R0_snap.fits;11.1858;26531.2;7.98712;0
20220714194814917_FLZ-R0_met.fits;10.0057;26500.5;71.4175;0.341333
20220714194828912_FLZ-R0_met.fits;10.5562;26491.7;35.0991;0.170667
20220714194811162_FLZ-R0_snap.fits;9.03398;26475.6;8.1058;0
20220714194911237_FLZ-R0_snap.fits;8.48749;26544.4;7.14373;0
20220714195025648_FLZ-R0_met.fits;8.52632;26515.1;32.4726;0.682667
20220714195011312_FLZ-R0_snap.fits;10.7427;26531.2;5.42101;0
20220714195111386_FLZ-R0_snap.fits;8.52847;26526.9;8.10241;0
20220714195211802_FLZ-R0_met.fits;14.6593;26515.1;161.056;0.341333
20220714195236549_FLZ-R0_met.fits;9.43274;26449.2;64.1224;0.341333
20220714195211461_FLZ-R0_snap.fits;9.89565;26460.9;8.12438;0
20220714195311536_FLZ-R0_snap.fits;9.75399;26521;7.21644;0
20220714195502128_FLZ-R0_met.fits;10.0045;26480;21.8871;0.170667
20220714195411610_FLZ-R0_snap.fits;8.90491;26453.6;7.66438;0
20220714195511685_FLZ-R0_snap.fits;10.9172;26459.5;8.50465;0
20220714195611760_FLZ-R0_snap.fits;8.63883;26482.9;8.90938;0
20220714195711834_FLZ-R0_snap.fits;9.79446;26512.2;11.0598;0
20220714195811909_FLZ-R0_snap.fits;8.74929;26490.2;8.22687;0
20220714195911984_FLZ-R0_snap.fits;9.64484;26452.1;8.76952;0
