# file name; noise; peak f.; mag.; duration
20220714230025498_FLZ-R0_snap.fits;9.51937;26493.2;7.87944;0
20220714230137520_FLZ-R0_met.fits;11.2176;26497.6;29.9803;0.341333
20220714230214384_FLZ-R0_met.fits;9.52778;26503.4;21.133;0.170667
20220714230125573_FLZ-R0_snap.fits;9.65958;26528.3;6.33414;0
20220714230225648_FLZ-R0_snap.fits;9.17613;26537.1;9.20033;0
20220714230333744_FLZ-R0_met.fits;8.87302;26525.4;19.4048;0.170667
20220714230404805_FLZ-R0_met.fits;10.1622;26499;25.4611;0.341333
20220714230325722_FLZ-R0_snap.fits;10.6683;26531.2;8.74997;0
20220714230432794_FLZ-R0_met.fits;9.09567;26474.1;18.6699;0.170667
20220714230513413_FLZ-R0_met.fits;9.25898;26512.2;57.2913;0.170667
20220714230425797_FLZ-R0_snap.fits;10.1382;26482.9;7.58589;0
20220714230525872_FLZ-R0_snap.fits;9.66733;26547.4;11.0344;0
20220714230625946_FLZ-R0_snap.fits;8.67176;26462.4;11.7145;0
20220714230726021_FLZ-R0_snap.fits;10.2376;26537.1;8.99614;0
20220714230826096_FLZ-R0_snap.fits;9.91861;26494.6;9.13329;0
20220714230932826_FLZ-R0_met.fits;8.82243;26529.8;51.1932;1.19467
20220714230939141_FLZ-R0_met.fits;10.3541;26516.6;173.235;0.341333
20220714230926170_FLZ-R0_snap.fits;9.44531;26529.8;8.25129;0
20220714231105498_FLZ-R0_met.fits;8.99848;26482.9;29.5233;0.341333
20220714231026245_FLZ-R0_snap.fits;8.17006;26466.8;9.31851;0
20220714231139802_FLZ-R0_met.fits;9.31024;26497.6;20.5406;0.170667
20220714231126320_FLZ-R0_snap.fits;8.75776;26534.2;8.84866;0
20220714231226394_FLZ-R0_snap.fits;10.6723;26493.2;9.1995;0
20220714231326469_FLZ-R0_snap.fits;10.1562;26515.1;9.47606;0
20220714231507162_FLZ-R0_met.fits;9.07782;26518.1;28.5096;0.170667
20220714231426544_FLZ-R0_snap.fits;8.3795;26503.4;7.31115;0
20220714231526618_FLZ-R0_snap.fits;12.1489;26544.4;10.2016;0
20220714231626693_FLZ-R0_snap.fits;11.1814;26507.8;9.72947;0
20220714231726768_FLZ-R0_snap.fits;11.5293;26471.2;9.57528;0
20220714231826842_FLZ-R0_snap.fits;9.11193;26455.1;9.86475;0
20220714231926917_FLZ-R0_snap.fits;10.4862;26528.3;11.0344;0
20220714232026992_FLZ-R0_snap.fits;9.38429;26452.1;9.01214;0
20220714232127066_FLZ-R0_snap.fits;11.1788;26490.2;8.9213;0
20220714232227141_FLZ-R0_snap.fits;9.8261;26503.4;9.04573;0
20220714232344282_FLZ-R0_met.fits;9.47594;26503.4;26.9632;0.170667
20220714232327216_FLZ-R0_snap.fits;9.70482;26490.2;8.09037;0
20220714232427290_FLZ-R0_snap.fits;8.90215;26503.4;11.1996;0
20220714232602522_FLZ-R0_met.fits;10.9663;26490.2;25.5431;0.170667
20220714232527365_FLZ-R0_snap.fits;11.9423;26493.2;8.91659;0
20220714232627440_FLZ-R0_snap.fits;9.31491;26504.9;9.03222;0
20220714232738949_FLZ-R0_met.fits;9.58022;26493.2;75.3887;0.512
20220714232727514_FLZ-R0_snap.fits;10.1772;26502;8.91068;0
20220714232827589_FLZ-R0_snap.fits;10.2936;26516.6;9.60735;0
20220714232927664_FLZ-R0_snap.fits;10.0671;26450.7;8.81522;0
20220714233027738_FLZ-R0_snap.fits;10.5234;26545.9;8.55428;0
20220714233127813_FLZ-R0_snap.fits;9.6086;26502;13.0143;0
20220714233227888_FLZ-R0_snap.fits;9.45807;26474.1;7.85044;0
20220714233416773_FLZ-R0_met.fits;10.3095;26497.6;78.2165;0.341333
20220714233327962_FLZ-R0_snap.fits;10.739;26510.7;8.05771;0
20220714233428037_FLZ-R0_snap.fits;9.9619;26519.5;9.22192;0
20220714233553541_FLZ-R0_met.fits;10.2822;26480;33.0337;0.170667
20220714233528112_FLZ-R0_snap.fits;10.1775;26456.5;8.53608;0
20220714233628186_FLZ-R0_snap.fits;8.63906;26531.2;9.07894;0
20220714233757445_FLZ-R0_met.fits;9.76811;26513.7;22.8572;0.341333
20220714233728261_FLZ-R0_snap.fits;11.518;26522.5;7.40241;0
20220714233828506_FLZ-R0_met.fits;9.97722;26516.6;31.4284;0.341333
20220714233907418_FLZ-R0_met.fits;8.22869;26481.4;17.1511;0.170667
20220714233828336_FLZ-R0_snap.fits;9.92778;26535.6;8.39813;0
20220714233928410_FLZ-R0_snap.fits;9.66319;26475.6;6.77776;0
20220714234028485_FLZ-R0_snap.fits;9.80264;26538.6;8.79431;0
20220714234128560_FLZ-R0_snap.fits;11.3289;26497.6;6.99078;0
20220714234237680_FLZ-R0_met.fits;9.43646;26506.3;30.9051;0.170667
20220714234228634_FLZ-R0_snap.fits;10.2764;26494.6;9.05276;0
20220714234328709_FLZ-R0_snap.fits;11.0215;26518.1;9.90337;0
20220714234428784_FLZ-R0_met.fits;9.39171;26507.8;90.5779;0.341333
20220714234428784_FLZ-R0_snap.fits;9.55338;26543;10.5427;0
20220714234528858_FLZ-R0_snap.fits;8.98783;26544.4;9.71134;0
20220714234628933_FLZ-R0_snap.fits;9.09744;26487.3;7.55316;0
20220714234729008_FLZ-R0_snap.fits;10.6731;26484.4;8.19464;0
20220714234921477_FLZ-R0_met.fits;11.9977;26516.6;45.9318;0.341333
20220714234829082_FLZ-R0_snap.fits;10.155;26500.5;8.26623;0
20220714234929157_FLZ-R0_snap.fits;10.6045;26518.1;9.33978;0
20220714235029232_FLZ-R0_snap.fits;10.3764;26525.4;8.60389;0
20220714235149445_FLZ-R0_met.fits;9.69295;26471.2;34.71;0.170667
20220714235129306_FLZ-R0_snap.fits;10.3032;26456.5;13.5089;0
20220714235229381_FLZ-R0_snap.fits;10.004;26510.7;8.58811;0
20220714235326384_FLZ-R0_met.fits;10.1715;26506.3;22.0274;0.512
20220714235403248_FLZ-R0_met.fits;9.48742;26510.7;41.9991;0.341333
20220714235329456_FLZ-R0_snap.fits;8.97385;26466.8;9.26958;0
20220714235429530_FLZ-R0_snap.fits;8.62419;26472.7;7.68602;0
20220714235529605_FLZ-R0_met.fits;9.97068;26521;21.2171;0.170667
20220714235529605_FLZ-R0_snap.fits;11.8708;26534.2;7.25181;0
20220714235629680_FLZ-R0_snap.fits;10.386;26523.9;7.36452;0
20220714235751941_FLZ-R0_met.fits;8.78356;26500.5;44.1029;0.512
20220714235729754_FLZ-R0_snap.fits;9.73397;26494.6;7.42479;0
20220714235829829_FLZ-R0_snap.fits;10.6786;26468.3;9.86272;0
20220714235929904_FLZ-R0_snap.fits;11.6699;26497.6;9.28991;0
