# file name; noise; peak f.; mag.; duration
20220714160022469_FLZ-R0_met.fits;8.98694;26472.7;24.6032;0.170667
20220714160054213_FLZ-R0_snap.fits;8.89679;26522.5;10.6063;0
20220714160209818_FLZ-R0_met.fits;8.63848;26491.7;25.0037;0.170667
20220714160241050_FLZ-R0_met.fits;9.00048;26491.7;32.4243;0.170667
20220714160154288_FLZ-R0_snap.fits;8.83443;26485.8;10.2146;0
20220714160254362_FLZ-R0_snap.fits;9.8435;26450.7;9.00028;0
20220714160354437_FLZ-R0_snap.fits;12.2336;26463.9;9.20519;0
20220714160454512_FLZ-R0_snap.fits;8.00346;26475.6;7.9867;0
20220714160554586_FLZ-R0_snap.fits;10.3322;26493.2;11.1827;0
20220714160654661_FLZ-R0_snap.fits;8.77294;26537.1;8.22285;0
20220714160754736_FLZ-R0_snap.fits;8.88247;26452.1;7.89291;0
20220714160854810_FLZ-R0_snap.fits;8.4289;26490.2;8.43281;0
20220714160954885_FLZ-R0_snap.fits;9.69208;26497.6;7.15495;0
20220714161054960_FLZ-R0_snap.fits;9.84625;26504.9;6.85216;0
20220714161155034_FLZ-R0_snap.fits;9.1333;26472.7;8.13555;0
20220714161255109_FLZ-R0_snap.fits;10.4078;26449.2;8.72881;0
20220714161355184_FLZ-R0_snap.fits;9.73137;26478.5;8.54696;0
20220714161455258_FLZ-R0_snap.fits;8.9567;26532.7;6.40768;0
20220714161555333_FLZ-R0_snap.fits;8.08391;26450.7;7.45159;0
20220714161655408_FLZ-R0_snap.fits;8.56739;26482.9;7.87279;0
20220714161842928_FLZ-R0_met.fits;9.61383;26482.9;28.3766;0.341333
20220714161755482_FLZ-R0_snap.fits;10.2014;26537.1;7.23335;0
20220714161855557_FLZ-R0_snap.fits;9.301;26502;7.70716;0
20220714161955632_FLZ-R0_snap.fits;9.01405;26519.5;7.64635;0
20220714162055706_FLZ-R0_snap.fits;10.2796;26499;7.56601;0
20220714162155781_FLZ-R0_snap.fits;10.3877;26475.6;7.33164;0
20220714162255856_FLZ-R0_snap.fits;10.8922;26547.4;8.70672;0
20220714162438768_FLZ-R0_met.fits;8.57549;26488.8;22.1041;0.682667
20220714162355930_FLZ-R0_snap.fits;8.76851;26528.3;7.91936;0
20220714162456005_FLZ-R0_snap.fits;8.62286;26544.4;8.62588;0
20220714162556080_FLZ-R0_snap.fits;9.45539;26537.1;9.42161;0
20220714162656154_FLZ-R0_snap.fits;8.58874;26535.6;8.39137;0
20220714162823024_FLZ-R0_met.fits;8.20562;26494.6;18.1959;0.170667
20220714162756229_FLZ-R0_snap.fits;10.2578;26528.3;8.86565;0
20220714162856304_FLZ-R0_snap.fits;10.0349;26499;7.42147;0
20220714162956378_FLZ-R0_snap.fits;9.00687;26496.1;7.48236;0
20220714163056453_FLZ-R0_snap.fits;9.43096;26523.9;8.68914;0
20220714163156528_FLZ-R0_snap.fits;9.87653;26465.3;6.87763;0
20220714163256602_FLZ-R0_snap.fits;7.43246;26466.8;7.15017;0
20220714163356677_FLZ-R0_snap.fits;12.3028;26477.1;9.28931;0
20220714163456752_FLZ-R0_snap.fits;8.42381;26472.7;8.39338;0
20220714163556826_FLZ-R0_snap.fits;9.01971;26475.6;8.03055;0
20220714163656901_FLZ-R0_snap.fits;10.5605;26485.8;9.61525;0
20220714163756976_FLZ-R0_snap.fits;8.57855;26526.9;9.38443;0
20220714163857050_FLZ-R0_snap.fits;9.20771;26506.3;10.0039;0
20220714163957125_FLZ-R0_snap.fits;10.1451;26499;7.91234;0
20220714164057200_FLZ-R0_snap.fits;9.3489;26543;7.42757;0
20220714164157274_FLZ-R0_snap.fits;9.40852;26510.7;7.70464;0
20220714164334554_FLZ-R0_met.fits;9.72053;26494.6;30.7526;0.170667
20220714164257349_FLZ-R0_snap.fits;9.5196;26504.9;11.9508;0
20220714164357424_FLZ-R0_snap.fits;8.33084;26537.1;8.81597;0
20220714164457498_FLZ-R0_snap.fits;10.2027;26482.9;7.68188;0
20220714164557573_FLZ-R0_snap.fits;8.62447;26456.5;8.04518;0
20220714164657648_FLZ-R0_snap.fits;8.26283;26525.4;10.7;0
20220714164757722_FLZ-R0_snap.fits;10.9614;26460.9;7.79726;0
20220714164857797_FLZ-R0_snap.fits;10.499;26488.8;9.43528;0
20220714164957872_FLZ-R0_snap.fits;9.33341;26482.9;8.85451;0
20220714165057946_FLZ-R0_snap.fits;9.76166;26531.2;8.0855;0
20220714165158021_FLZ-R0_snap.fits;9.65883;26452.1;7.26015;0
20220714165258096_FLZ-R0_snap.fits;10.038;26475.6;9.49692;0
20220714165358170_FLZ-R0_snap.fits;10.1833;26540;7.86106;0
20220714165532549_FLZ-R0_met.fits;10.4519;26471.2;21.25;0.170667
20220714165458245_FLZ-R0_snap.fits;10.1933;26519.5;8.33076;0
20220714165558320_FLZ-R0_snap.fits;8.84546;26488.8;9.39972;0
20220714165658394_FLZ-R0_snap.fits;11.6056;26544.4;6.62291;0
20220714165758469_FLZ-R0_snap.fits;10.1404;26506.3;7.8007;0
20220714165858544_FLZ-R0_snap.fits;10.8741;26496.1;8.33743;0
20220714165958618_FLZ-R0_snap.fits;8.63363;26450.7;9.2415;0
