#timestamp,LO_Frequency 
1482030015.8,286047001.2
1482030035.7,286046996.5
1482030055.6,286047000.4
1482030075.5,286047002.5
1482030095.5,286046997.3
1482030115.4,286046999.9
1482030135.3,286047003.7
1482030155.2,286046999.1
1482030175.2,286046997.1
1482030195.1,286046999.1
1482030215.0,286047000.1
1482030215.9,286047000.1
1482030235.9,286047000.9
1482030255.8,286047001.2
1482030275.7,286046998.4
1482030295.6,286046999.9
1482030315.6,286047002.8
1482030335.5,286046997.9
1482030355.4,286046995.0
1482030375.3,286046998.7
1482030395.3,286046999.8
1482030415.2,286047001.5
1482030435.1,286047007.6
1482030455.0,286046998.9
1482030456.0,286046998.9
1482030475.9,286046998.6
1482030495.8,286047000.5
1482030515.7,286047001.2
1482030535.7,286046997.7
1482030555.6,286046996.7
1482030575.5,286046998.7
1482030595.4,286047001.5
1482030615.4,286046999.9
1482030635.3,286047003.8
1482030655.2,286046998.8
1482030675.1,286046998.9
1482030695.1,286047002.2
1482030696.0,286047002.2
1482030715.0,286046997.7
1482030715.9,286046997.7
1482030735.8,286047000.4
1482030755.8,286047000.5
1482030775.7,286046996.5
1482030795.6,286047004.1
1482030815.5,286047000.6
1482030835.5,286047000.6
1482030855.4,286046999.4
1482030875.3,286046996.2
1482030895.2,286047002.8
1482030915.2,286047004.0
1482030935.1,286046995.8
1482030955.0,286046999.2
1482030955.9,286046999.2
1482030975.9,286047002.6
1482030995.8,286047000.8
1482031015.7,286047002.8
1482031035.6,286046997.3
1482031055.6,286046997.9
1482031075.5,286047001.2
1482031095.4,286046998.4
1482031115.4,286047001.1
1482031135.3,286047000.4
1482031155.2,286047001.2
1482031175.1,286047000.9
1482031195.1,286046999.0
1482031196.0,286046999.0
1482031215.9,286047001.6
1482031235.8,286047001.9
1482031255.8,286046997.2
1482031275.7,286046998.3
1482031295.6,286046998.6
1482031315.5,286047001.9
1482031335.5,286047002.4
1482031355.4,286047000.2
1482031375.3,286046999.6
1482031395.2,286046998.2
1482031415.2,286047000.3
1482031435.1,286046999.5
1482031436.0,286046999.5
1482031455.0,286047000.5
1482031455.9,286047000.5
1482031475.9,286047002.0
1482031495.8,286047001.5
1482031515.7,286047000.4
1482031535.6,286047001.1
1482031555.6,286046996.8
1482031575.5,286047001.6
1482031595.4,286047000.3
1482031615.3,286047000.9
1482031635.3,286047000.8
1482031655.2,286046996.7
1482031675.1,286047001.0
1482031695.0,286046998.3
1482031696.0,286046998.3
1482031715.9,286047001.5
1482031735.8,286047002.2
1482031755.7,286046999.5
1482031775.7,286046998.2
1482031795.6,286047000.5
1482031815.5,286046998.5
1482031835.4,286047000.4
1482031855.4,286047000.5
1482031875.3,286047000.5
1482031895.2,286047001.0
1482031915.2,286046997.6
1482031935.1,286046999.0
1482031936.0,286046999.0
1482031955.0,286047001.7
1482031955.9,286047001.7
1482031975.9,286046998.7
1482031995.8,286046997.1
1482032015.5,286047002.0
1482032035.4,286046999.9
1482032055.3,286047002.5
1482032075.2,286046999.4
1482032095.2,286046999.8
1482032115.1,286046998.7
1482032116.0,286046998.7
1482032135.0,286047002.1
1482032135.9,286047002.1
1482032155.9,286047000.7
1482032175.8,286046999.8
1482032195.7,286047000.5
1482032215.7,286047000.8
1482032235.6,286046999.0
1482032255.5,286047000.6
1482032275.4,286046999.0
1482032295.4,286046996.6
1482032315.3,286047001.5
1482032335.2,286047001.2
1482032355.1,286047000.8
1482032375.1,286046999.2
1482032376.0,286046999.2
1482032395.0,286046998.5
1482032395.9,286046998.5
1482032415.8,286047000.0
1482032435.8,286047002.4
1482032455.7,286046999.7
1482032475.6,286047002.6
1482032495.6,286046998.5
1482032515.5,286047000.0
1482032535.4,286046997.2
1482032555.3,286046998.3
1482032575.3,286047001.9
1482032595.2,286047002.8
1482032615.1,286046998.8
1482032635.1,286047000.9
1482032636.0,286047000.9
1482032655.9,286046998.7
1482032675.8,286047001.6
1482032695.8,286047000.5
1482032715.7,286047000.0
1482032735.6,286047001.0
1482032755.5,286046998.4
1482032775.5,286046998.5
1482032795.4,286046998.5
1482032815.3,286047004.1
1482032835.2,286046999.5
1482032855.2,286047000.7
1482032875.1,286046999.1
1482032895.0,286046999.5
1482032895.9,286046999.5
1482032915.9,286046998.9
1482032935.8,286047000.2
1482032955.7,286046999.4
1482032975.6,286047000.0
1482032995.6,286047000.1
1482033015.5,286047002.7
1482033035.4,286046999.6
1482033055.3,286046995.2
1482033075.3,286047003.9
1482033095.2,286046999.7
1482033115.1,286046998.2
1482033135.0,286046998.3
1482033136.0,286046998.3
1482033155.9,286047002.6
1482033175.8,286047000.3
1482033195.7,286047001.4
1482033215.7,286047001.7
1482033235.6,286047000.9
1482033255.5,286046996.7
1482033275.5,286047002.0
1482033295.4,286046999.3
1482033315.3,286046999.8
1482033335.2,286047002.7
1482033355.2,286046999.5
1482033375.1,286047001.1
1482033395.0,286046998.0
1482033395.9,286046998.0
1482033415.9,286046998.5
1482033435.8,286046998.3
1482033455.7,286047000.2
1482033475.6,286046999.8
1482033495.6,286046999.1
1482033515.5,286047000.5
1482033535.4,286047004.3
1482033555.3,286046997.6
1482033575.3,286046999.1
1482033595.2,286047002.4
