#timestamp,LO_Frequency 
1482033615.1,286046998.3
1482033635.0,286047003.8
1482033636.0,286047003.8
1482033655.9,286046991.7
1482033675.8,286047002.4
1482033695.7,286046998.2
1482033715.7,286047004.4
1482033735.6,286046995.4
1482033755.5,286047005.5
1482033775.4,286047000.5
1482033795.4,286046998.4
1482033815.3,286047003.1
1482033835.2,286046998.5
1482033855.1,286046998.9
1482033875.1,286047000.7
1482033876.0,286047000.7
1482033895.0,286047000.0
1482033895.9,286047000.0
1482033915.8,286047000.5
1482033935.8,286046999.6
1482033955.7,286046998.2
1482033975.6,286047000.0
1482033995.6,286046999.8
1482034015.5,286047002.8
1482034035.4,286046999.9
1482034055.3,286047001.4
1482034075.3,286047002.2
1482034095.2,286047001.2
1482034115.1,286046997.1
1482034135.0,286046996.8
1482034136.0,286046996.8
1482034155.9,286047002.4
1482034175.8,286047000.5
1482034195.7,286047000.9
1482034215.7,286046999.3
1482034235.6,286046999.4
1482034255.5,286047002.8
1482034275.4,286047000.7
1482034295.4,286047000.7
1482034315.3,286046994.9
1482034335.2,286047002.8
1482034355.1,286046998.7
1482034375.1,286047001.5
1482034376.0,286047001.5
1482034395.9,286047000.6
1482034415.8,286046995.5
1482034435.8,286047001.6
1482034455.7,286046998.7
1482034475.6,286047000.7
1482034495.5,286046998.6
1482034515.5,286046999.0
1482034535.4,286047000.7
1482034555.3,286046998.4
1482034575.2,286047001.9
1482034595.2,286047000.2
1482034615.1,286047004.1
1482034635.0,286046999.6
1482034635.9,286046999.6
1482034655.9,286047000.3
1482034675.8,286046998.1
1482034695.7,286047001.0
1482034715.6,286046998.6
1482034735.6,286047002.8
1482034755.5,286047001.5
1482034775.4,286046998.1
1482034795.3,286047002.7
1482034815.3,286046998.4
1482034835.2,286046999.4
1482034855.1,286046999.4
1482034875.0,286046998.4
1482034876.0,286046998.4
1482034895.9,286046999.9
1482034915.8,286047002.4
1482034935.7,286047002.3
1482034955.7,286046999.1
1482034975.6,286047002.6
1482034995.5,286046999.7
1482035015.5,286047000.8
1482035035.4,286047001.0
1482035055.3,286046996.6
1482035075.2,286046999.5
1482035095.2,286046998.5
1482035115.1,286047002.4
1482035135.0,286046997.6
1482035135.9,286046997.6
1482035155.9,286047000.5
1482035175.8,286046998.1
1482035195.7,286047001.3
1482035215.6,286047000.7
1482035235.6,286047000.3
1482035255.5,286046999.9
1482035275.4,286046998.7
1482035295.4,286046998.6
1482035315.3,286047001.5
1482035335.2,286047001.9
1482035355.1,286047002.7
1482035375.1,286046999.6
1482035376.0,286046999.6
1482035395.9,286046998.5
1482035415.8,286046999.8
1482035435.7,286047000.6
1482035455.7,286046998.2
1482035475.6,286047000.4
1482035495.5,286046997.4
1482035515.5,286046999.5
1482035535.4,286047002.2
1482035555.3,286046998.4
1482035575.2,286047003.2
1482035595.2,286047001.0
1482035615.1,286046999.6
1482035635.0,286046995.3
1482035635.9,286046995.3
1482035655.9,286047007.1
1482035675.8,286046998.5
1482035695.7,286047000.6
1482035715.6,286047002.7
1482035735.6,286046997.5
1482035755.5,286047002.6
1482035775.4,286046995.4
1482035795.3,286047002.1
1482035815.3,286046998.5
1482035835.2,286046999.0
1482035855.1,286046998.8
1482035875.1,286047000.3
1482035876.0,286047000.3
1482035895.9,286047002.6
1482035915.8,286047000.2
1482035935.8,286046996.6
1482035955.7,286046998.8
1482035975.6,286046998.1
1482035995.5,286047004.4
1482036015.5,286046999.5
1482036035.4,286046995.0
1482036055.3,286046999.9
1482036075.2,286047001.8
1482036095.2,286047002.3
1482036115.1,286046999.4
1482036135.0,286047001.5
1482036135.9,286047001.5
1482036155.9,286046995.8
1482036175.8,286046999.7
1482036195.7,286046999.2
1482036215.6,286046997.3
1482036235.6,286047001.0
1482036255.5,286046998.9
1482036275.4,286047002.5
1482036295.4,286046997.1
1482036315.3,286047001.0
1482036335.2,286046998.1
1482036355.1,286047000.6
1482036375.1,286047002.2
1482036376.0,286047002.2
1482036395.9,286046996.1
1482036415.8,286046997.3
1482036435.8,286046998.1
1482036455.7,286047000.6
1482036475.6,286046999.8
1482036495.5,286047000.7
1482036515.5,286046996.7
1482036535.4,286047001.6
1482036555.3,286047001.9
1482036575.3,286046998.1
1482036595.2,286047002.6
1482036615.1,286046999.1
1482036635.0,286046996.9
1482036636.0,286046996.9
1482036655.9,286047001.4
1482036675.8,286046999.9
1482036695.7,286047004.4
1482036715.7,286046998.6
1482036735.6,286046998.8
1482036755.5,286047000.5
1482036775.4,286046999.8
1482036795.4,286046998.1
1482036815.3,286047000.3
1482036835.2,286047000.6
1482036855.1,286046998.3
1482036875.1,286047001.7
1482036876.0,286047001.7
1482036895.9,286046998.3
1482036915.8,286047002.0
1482036935.8,286046996.6
1482036955.7,286047002.6
1482036975.6,286046999.2
1482036995.5,286046998.1
1482037015.5,286047001.1
1482037035.4,286047001.0
1482037055.3,286046997.0
1482037075.2,286047001.2
1482037095.2,286046998.1
1482037115.1,286047000.0
1482037135.0,286047000.5
1482037135.9,286047000.5
1482037155.9,286046999.6
1482037175.8,286046999.5
1482037195.7,286046999.0
