# file name; noise; peak f.; mag.; duration
20161218090007795_SVAKOV-R8_met.fits;2.53849;26518.1;15.6152;2.56
20161218090035443_SVAKOV-R8_snap.fits;2.05392;26523.9;1.9062;0
20161218090131934_SVAKOV-R8_met.fits;2.29463;26518.1;21.2269;0.512
20161218090143198_SVAKOV-R8_met.fits;2.0768;26504.9;13.1321;0.341333
20161218090135518_SVAKOV-R8_snap.fits;1.76525;26478.5;2.52454;0
20161218090313651_SVAKOV-R8_met.fits;2.68609;26493.2;15.5049;0.341333
20161218090235592_SVAKOV-R8_snap.fits;1.94549;26510.7;1.52451;0
20161218090335667_SVAKOV-R8_snap.fits;2.98558;26496.1;2.36705;0
20161218090523699_SVAKOV-R8_met.fits;2.49713;26506.3;5.28964;0.170667
20161218090435742_SVAKOV-R8_snap.fits;2.47849;26534.2;2.39056;0
20161218090534280_SVAKOV-R8_met.fits;2.42258;26466.8;5.88033;0.170667
20161218090627358_SVAKOV-R8_met.fits;2.45276;26506.3;20.7965;0.341333
20161218090535816_SVAKOV-R8_snap.fits;2.26403;26513.7;6.15817;0
20161218090631112_SVAKOV-R8_met.fits;2.26403;26513.7;6.15817;0.170667
20161218090647496_SVAKOV-R8_met.fits;2.07423;26507.8;6.14254;0.341333
20161218090703368_SVAKOV-R8_met.fits;1.89194;26502;4.48855;1.70667
20161218090719752_SVAKOV-R8_met.fits;2.05723;26515.1;4.9383;0.170667
20161218090635891_SVAKOV-R8_snap.fits;2.33961;26535.6;1.94333;0
20161218090736819_SVAKOV-R8_met.fits;2.67178;26450.7;29.1951;0.512
20161218090815731_SVAKOV-R8_met.fits;2.04241;26503.4;8.34055;0.341333
20161218090735966_SVAKOV-R8_snap.fits;3.97361;26547.4;2.65936;0
20161218090836040_SVAKOV-R8_snap.fits;2.00166;26513.7;1.5945;0
20161218090940382_SVAKOV-R8_met.fits;2.28905;26507.8;11.1075;0.341333
20161218090955400_SVAKOV-R8_met.fits;2.38405;26513.7;5.67498;0.341333
20161218091015710_SVAKOV-R8_met.fits;1.92668;26506.3;5.09719;0.170667
20161218091024755_SVAKOV-R8_met.fits;1.71016;26504.9;5.47536;1.87733
20161218090936115_SVAKOV-R8_snap.fits;2.52617;26515.1;2.00096;0
20161218091036190_SVAKOV-R8_snap.fits;2.3292;26484.4;2.14214;0
20161218091140872_SVAKOV-R8_met.fits;2.24338;26506.3;6.79102;0.341333
20161218091148894_SVAKOV-R8_met.fits;4.05276;26504.9;12.0443;0.170667
20161218091136264_SVAKOV-R8_snap.fits;1.96905;26519.5;2.29817;0
20161218091259208_SVAKOV-R8_met.fits;2.21744;26497.6;4.66095;0.512
20161218091310984_SVAKOV-R8_met.fits;2.48506;26516.6;8.76129;1.70667
20161218091236339_SVAKOV-R8_snap.fits;2.02291;26510.7;1.54663;0
20161218091425566_SVAKOV-R8_met.fits;2.35218;26503.4;5.15807;0.170667
20161218091429662_SVAKOV-R8_met.fits;2.13441;26502;18.8055;0.341333
20161218091336414_SVAKOV-R8_snap.fits;2.29234;26475.6;1.7817;0
20161218091513864_SVAKOV-R8_met.fits;2.52652;26509.3;6.10084;0.170667
20161218091436488_SVAKOV-R8_snap.fits;2.17426;26502;2.09367;0
20161218091536563_SVAKOV-R8_met.fits;2.19809;26499;7.79115;0.170667
20161218091536563_SVAKOV-R8_snap.fits;2.4497;26493.2;2.34676;0
20161218091642270_SVAKOV-R8_met.fits;2.16941;26506.3;5.55443;0.170667
20161218091636638_SVAKOV-R8_snap.fits;2.34475;26474.1;2.40452;0
20161218091755827_SVAKOV-R8_met.fits;1.87313;26522.5;6.7569;0.170667
20161218091805896_SVAKOV-R8_met.fits;2.02894;26507.8;4.40659;0.170667
20161218091812040_SVAKOV-R8_met.fits;2.22419;26496.1;11.5792;0.341333
20161218091736712_SVAKOV-R8_snap.fits;2.55765;26521;2.4736;0
20161218091918259_SVAKOV-R8_met.fits;2.26223;26500.5;8.73372;0.341333
20161218091836787_SVAKOV-R8_snap.fits;2.51011;26459.5;2.40702;0
20161218092005022_SVAKOV-R8_met.fits;2.31061;26484.4;5.93649;0.341333
20161218091936862_SVAKOV-R8_snap.fits;2.52595;26545.9;2.24904;0
20161218092048883_SVAKOV-R8_met.fits;1.89688;26494.6;4.28602;0.170667
20161218092128478_SVAKOV-R8_met.fits;2.15836;26509.3;7.44964;0.170667
20161218092036936_SVAKOV-R8_snap.fits;2.11333;26462.4;1.84006;0
20161218092137011_SVAKOV-R8_snap.fits;2.41032;26523.9;2.10977;0
20161218092249203_SVAKOV-R8_met.fits;3.18503;26518.1;17.6049;0.170667
20161218092324872_SVAKOV-R8_met.fits;2.13388;26510.7;4.27898;0.512
20161218092237086_SVAKOV-R8_snap.fits;3.50194;26494.6;2.31714;0
20161218092342280_SVAKOV-R8_met.fits;2.03814;26519.5;4.60059;0.170667
20161218092337160_SVAKOV-R8_snap.fits;2.90729;26523.9;2.16762;0
20161218092450206_SVAKOV-R8_met.fits;2.74958;26515.1;5.81971;0.170667
20161218092518195_SVAKOV-R8_met.fits;2.10822;26449.2;8.38522;0.170667
20161218092437235_SVAKOV-R8_snap.fits;3.45507;26543;2.96498;0
20161218092541235_SVAKOV-R8_met.fits;2.78525;26506.3;10.4364;0.341333
20161218092537310_SVAKOV-R8_snap.fits;2.25913;26500.5;1.55459;0
20161218092649331_SVAKOV-R8_met.fits;2.78187;26500.5;6.28754;0.170667
20161218092703326_SVAKOV-R8_met.fits;2.92857;26516.6;6.07058;0.170667
20161218092707934_SVAKOV-R8_met.fits;2.3507;26502;9.17186;0.170667
20161218092722782_SVAKOV-R8_met.fits;2.16208;26512.2;14.5681;0.341333
20161218092637384_SVAKOV-R8_snap.fits;2.30927;26459.5;2.03582;0
20161218092733704_SVAKOV-R8_met.fits;2.46467;26488.8;10.3524;0.341333
20161218092737459_SVAKOV-R8_snap.fits;2.20023;26540;2.08105;0
20161218092837534_SVAKOV-R8_snap.fits;2.31238;26531.2;2.02893;0
20161218092941363_SVAKOV-R8_met.fits;1.98509;26515.1;22.3701;0.341333
20161218092949043_SVAKOV-R8_met.fits;2.11715;26474.1;6.98007;1.024
20161218093004062_SVAKOV-R8_met.fits;2.11982;26531.2;5.99741;0.170667
20161218092937608_SVAKOV-R8_snap.fits;2.29128;26545.9;2.45763;0
20161218093125811_SVAKOV-R8_met.fits;1.88997;26516.6;4.01217;0.170667
20161218093037683_SVAKOV-R8_snap.fits;2.40407;26544.4;2.43259;0
20161218093158067_SVAKOV-R8_met.fits;2.29734;26519.5;10.7257;0.170667
20161218093137758_SVAKOV-R8_snap.fits;2.16834;26545.9;2.24042;0
20161218093320328_SVAKOV-R8_met.fits;2.20593;26499;4.66041;0.341333
20161218093237832_SVAKOV-R8_snap.fits;2.36237;26504.9;2.09673;0
20161218093400264_SVAKOV-R8_met.fits;2.14923;26516.6;5.46387;0.170667
20161218093337907_SVAKOV-R8_snap.fits;2.74306;26500.5;4.17072;0
20161218093437982_SVAKOV-R8_snap.fits;2.62921;26510.7;2.4506;0
20161218093550344_SVAKOV-R8_met.fits;2.13976;26506.3;15.5484;0.341333
20161218093601950_SVAKOV-R8_met.fits;2.1685;26518.1;4.56936;0.170667
20161218093538056_SVAKOV-R8_snap.fits;2.25965;26477.1;2.17386;0
20161218093722334_SVAKOV-R8_met.fits;2.03039;26494.6;6.80611;0.341333
20161218093638131_SVAKOV-R8_snap.fits;2.00727;26471.2;1.72194;0
20161218093738206_SVAKOV-R8_snap.fits;2.53113;26491.7;2.45923;0
20161218093902856_SVAKOV-R8_met.fits;2.31403;26510.7;4.6654;0.170667
20161218093838280_SVAKOV-R8_snap.fits;2.25496;26510.7;1.42758;0
20161218093938355_SVAKOV-R8_snap.fits;2.01402;26456.5;1.30712;0
20161218094039454_SVAKOV-R8_met.fits;2.27447;26515.1;5.15673;0.512
20161218094109150_SVAKOV-R8_met.fits;1.92843;26488.8;3.94941;0.170667
20161218094114270_SVAKOV-R8_met.fits;2.23971;26449.2;15.0791;0.341333
20161218094129630_SVAKOV-R8_met.fits;1.96684;26493.2;7.02088;0.341333
20161218094038430_SVAKOV-R8_snap.fits;2.04496;26522.5;1.8672;0
20161218094209736_SVAKOV-R8_met.fits;1.8693;26481.4;7.12976;1.36533
20161218094214003_SVAKOV-R8_met.fits;2.13077;26493.2;7.70758;0.170667
20161218094138504_SVAKOV-R8_snap.fits;2.59325;26506.3;1.72304;0
20161218094243870_SVAKOV-R8_met.fits;2.41197;26482.9;6.9337;0.341333
20161218094238579_SVAKOV-R8_snap.fits;1.95114;26521;1.48313;0
20161218094348552_SVAKOV-R8_met.fits;2.01736;26485.8;5.70611;0.170667
20161218094358451_SVAKOV-R8_met.fits;2.26094;26490.2;19.3989;0.341333
20161218094429171_SVAKOV-R8_met.fits;2.57183;26512.2;10.6172;0.512
20161218094338654_SVAKOV-R8_snap.fits;2.93033;26507.8;2.08501;0
20161218094531294_SVAKOV-R8_met.fits;2.09511;26500.5;5.55987;0.341333
20161218094438728_SVAKOV-R8_snap.fits;2.31404;26462.4;1.78033;0
20161218094602184_SVAKOV-R8_met.fits;2.02826;26522.5;8.08851;0.170667
20161218094608670_SVAKOV-R8_met.fits;2.13464;26547.4;15.6945;2.56
20161218094622664_SVAKOV-R8_met.fits;1.74525;26503.4;4.95928;0.170667
20161218094538803_SVAKOV-R8_snap.fits;2.02692;26507.8;2.09031;0
20161218094654238_SVAKOV-R8_met.fits;2.15347;26480;22.7541;1.87733
20161218094638878_SVAKOV-R8_snap.fits;2.38192;26449.2;2.04595;0
20161218094813598_SVAKOV-R8_met.fits;3.08306;26516.6;6.92064;0.170667
20161218094738952_SVAKOV-R8_snap.fits;2.31324;26452.1;2.16994;0
20161218094855070_SVAKOV-R8_met.fits;2.33552;26506.3;11.5872;0.682667
20161218094859507_SVAKOV-R8_met.fits;2.00393;26526.9;12.9596;0.682667
20161218094908723_SVAKOV-R8_met.fits;2.50326;26516.6;5.68878;0.170667
20161218094913502_SVAKOV-R8_met.fits;2.01754;26490.2;13.3416;0.341333
20161218094928862_SVAKOV-R8_met.fits;2.25533;26491.7;7.25119;0.170667
20161218094839027_SVAKOV-R8_snap.fits;2.5079;26463.9;1.84055;0
20161218094939102_SVAKOV-R8_snap.fits;2.46598;26456.5;2.36364;0
20161218095104094_SVAKOV-R8_met.fits;2.13242;26477.1;6.81791;1.024
20161218095117406_SVAKOV-R8_met.fits;2.11206;26509.3;4.28111;0.170667
20161218095039176_SVAKOV-R8_snap.fits;2.52658;26459.5;2.25209;0
20161218095200584_SVAKOV-R8_met.fits;2.20475;26500.5;5.82223;0.170667
20161218095139251_SVAKOV-R8_snap.fits;2.01856;26497.6;1.59867;0
20161218095249907_SVAKOV-R8_met.fits;2.19774;26490.2;4.61278;0.170667
20161218095239326_SVAKOV-R8_snap.fits;2.83385;26535.6;2.92372;0
20161218095344179_SVAKOV-R8_met.fits;2.39826;26518.1;28.2699;0.341333
20161218095339400_SVAKOV-R8_snap.fits;2.60471;26512.2;1.70383;0
20161218095513608_SVAKOV-R8_met.fits;2.17783;26500.5;4.4353;0.170667
20161218095439475_SVAKOV-R8_snap.fits;2.40123;26475.6;1.86469;0
20161218095607880_SVAKOV-R8_met.fits;2.62575;26497.6;13.2035;1.87733
20161218095539550_SVAKOV-R8_snap.fits;2.09545;26468.3;2.03345;0
20161218095704030_SVAKOV-R8_met.fits;2.89457;26503.4;37.1595;1.024
20161218095719390_SVAKOV-R8_met.fits;2.92282;26453.6;15.4409;2.38933
20161218095639624_SVAKOV-R8_snap.fits;2.79879;26541.5;2.64205;0
20161218095753011_SVAKOV-R8_met.fits;2.41077;26504.9;7.43624;1.536
20161218095739699_SVAKOV-R8_snap.fits;3.93862;26458;2.80182;0
20161218095845576_SVAKOV-R8_met.fits;2.27608;26487.3;16.472;0.341333
20161218095839774_SVAKOV-R8_snap.fits;2.60424;26502;2.65573;0
20161218095939848_SVAKOV-R8_snap.fits;3.21783;26528.3;2.93764;0
