#timestamp,LO_Frequency 
1482026415.1,286047003.8
1482026416.0,286047003.8
1482026435.9,286046996.1
1482026455.8,286046997.8
1482026475.7,286047001.0
1482026495.7,286047001.9
1482026515.6,286046996.9
1482026535.5,286046998.4
1482026555.4,286047001.7
1482026575.4,286047001.7
1482026595.3,286047001.9
1482026615.2,286046998.2
1482026635.2,286046999.8
1482026655.1,286047003.4
1482026656.0,286047003.4
1482026675.0,286046994.9
1482026675.9,286046994.9
1482026695.9,286047004.9
1482026715.8,286046996.5
1482026735.7,286047002.3
1482026755.6,286046998.4
1482026775.6,286046999.7
1482026795.5,286047001.6
1482026815.4,286046998.7
1482026835.3,286047002.5
1482026855.3,286046998.9
1482026875.2,286046998.6
1482026895.1,286046998.9
1482026915.0,286047000.5
1482026916.0,286047000.5
1482026935.9,286046998.8
1482026955.8,286047002.5
1482026975.7,286047000.7
1482026995.7,286047001.0
1482027015.6,286047002.4
1482027035.5,286046999.1
1482027055.4,286046998.4
1482027075.4,286046998.4
1482027095.3,286047002.3
1482027115.2,286047001.2
1482027135.1,286046999.3
1482027155.1,286046999.2
1482027156.0,286046999.2
1482027175.0,286046995.7
1482027175.9,286046995.7
1482027195.8,286047003.3
1482027215.8,286047000.0
1482027235.7,286047002.8
1482027255.6,286047000.7
1482027275.5,286046999.0
1482027295.5,286047001.9
1482027315.4,286046997.0
1482027335.3,286047005.6
1482027355.2,286047000.8
1482027375.2,286046999.4
1482027395.1,286047002.5
1482027415.0,286046996.6
1482027415.9,286046996.6
1482027435.9,286047002.5
1482027455.8,286047000.2
1482027475.7,286046998.9
1482027495.7,286047002.4
1482027515.6,286046997.7
1482027535.5,286046998.9
1482027555.4,286047001.0
1482027575.4,286046998.4
1482027595.3,286047004.0
1482027615.2,286047001.2
1482027635.1,286047000.8
1482027655.1,286046995.2
1482027656.0,286046995.2
1482027675.9,286047002.9
1482027695.8,286047001.6
1482027715.8,286047000.4
1482027735.7,286047002.0
1482027755.6,286047001.1
1482027775.5,286047000.7
1482027795.5,286046997.3
1482027815.4,286047000.8
1482027835.3,286047000.7
1482027855.2,286047001.1
1482027875.2,286046998.7
1482027895.1,286047000.9
1482027896.0,286047000.9
1482027915.0,286046998.7
1482027915.9,286046998.7
1482027935.9,286047001.0
1482027955.8,286046999.0
1482027975.7,286047000.4
1482027995.6,286047002.8
1482028015.6,286046997.0
1482028035.5,286046999.8
1482028055.4,286047000.7
1482028075.3,286046998.4
1482028095.3,286047002.3
1482028115.2,286046999.2
1482028135.1,286047000.6
1482028155.1,286046999.3
1482028156.0,286046999.3
1482028175.9,286047000.8
1482028195.8,286046999.6
1482028215.8,286047001.2
1482028235.7,286046996.7
1482028255.6,286047002.8
1482028275.5,286046997.3
1482028295.4,286047000.3
1482028315.4,286047001.2
1482028335.3,286046996.7
1482028355.2,286046998.9
1482028375.1,286046998.9
1482028395.1,286047004.4
1482028396.0,286047004.4
1482028415.0,286046995.8
1482028415.9,286046995.8
1482028435.8,286047002.0
1482028455.8,286047003.2
1482028475.7,286046999.9
1482028495.6,286047004.0
1482028515.5,286046998.3
1482028535.5,286046998.3
1482028555.4,286046999.9
1482028575.3,286046999.7
1482028595.2,286047000.9
1482028615.2,286046999.1
1482028635.1,286046998.9
1482028655.0,286047001.6
1482028655.9,286047001.6
1482028675.9,286046999.3
1482028695.8,286046998.6
1482028715.7,286047004.1
1482028735.6,286046994.1
1482028755.6,286046999.9
1482028775.5,286047002.2
1482028795.4,286047001.1
1482028815.4,286046996.8
1482028835.3,286046999.7
1482028855.2,286047007.5
1482028875.1,286046995.9
1482028895.1,286046998.0
1482028896.0,286046998.0
1482028915.9,286047000.1
1482028935.8,286047000.3
1482028955.8,286047003.5
1482028975.7,286047001.2
1482028995.6,286046999.4
1482029015.5,286046995.0
1482029035.5,286047001.9
1482029055.4,286047000.9
1482029075.3,286046998.1
1482029095.2,286047003.3
1482029115.2,286047002.8
1482029135.1,286046997.2
1482029155.0,286047001.2
1482029155.9,286047001.2
1482029175.9,286046999.4
1482029195.8,286046998.3
1482029215.7,286047000.4
1482029235.6,286047000.9
1482029255.6,286046998.9
1482029275.5,286047002.7
1482029295.4,286046999.1
1482029315.3,286046997.0
1482029335.3,286047001.6
1482029355.2,286046999.0
1482029375.1,286046998.6
1482029395.0,286047001.7
1482029396.0,286047001.7
1482029415.9,286046998.7
1482029435.8,286047000.7
1482029455.7,286047001.1
1482029475.7,286046998.1
1482029495.6,286046997.3
1482029515.5,286047002.1
1482029535.4,286046998.2
1482029555.4,286047001.0
1482029575.3,286046998.2
1482029595.2,286047003.7
1482029615.1,286046999.0
1482029635.1,286047000.3
1482029636.0,286047000.3
1482029655.0,286047001.1
1482029655.9,286047001.1
1482029675.8,286047001.2
1482029695.7,286046999.1
1482029715.6,286046999.1
1482029735.6,286046995.4
1482029755.5,286047001.6
1482029775.4,286047002.1
1482029795.3,286047001.2
1482029815.3,286046999.0
1482029835.2,286046998.8
1482029855.1,286047000.3
1482029875.0,286046998.8
1482029876.0,286046998.8
1482029895.9,286047000.5
1482029915.2,286047001.4
1482029935.1,286047004.3
1482029955.1,286046998.1
1482029956.0,286046998.1
1482029975.9,286047004.4
1482029995.8,286047000.7
