#timestamp,LO_Frequency 
1482022815.5,286047001.1
1482022835.4,286046996.7
1482022855.3,286046998.2
1482022875.2,286046999.8
1482022895.2,286047001.5
1482022915.1,286046999.7
1482022916.0,286046999.7
1482022935.0,286047004.2
1482022935.9,286047004.2
1482022955.9,286046994.2
1482022975.8,286047000.1
1482022995.7,286047002.2
1482023015.6,286046998.6
1482023035.6,286047001.1
1482023055.5,286047002.6
1482023075.4,286046997.6
1482023095.3,286046998.8
1482023115.3,286047001.3
1482023135.2,286047002.0
1482023155.1,286047000.8
1482023175.0,286046996.7
1482023176.0,286046996.7
1482023195.9,286047006.7
1482023215.8,286046998.6
1482023235.7,286046999.1
1482023255.7,286047000.5
1482023275.6,286047000.3
1482023295.5,286047001.1
1482023315.4,286047000.2
1482023335.4,286047003.7
1482023355.3,286046998.5
1482023375.2,286047000.1
1482023395.1,286047000.4
1482023415.1,286047000.6
1482023416.0,286047000.6
1482023435.0,286046998.6
1482023435.9,286046998.6
1482023455.8,286047002.4
1482023475.8,286047002.5
1482023495.7,286046997.3
1482023515.7,286047002.7
1482023535.6,286046998.8
1482023555.5,286047001.2
1482023575.4,286047000.3
1482023595.4,286046997.3
1482023615.3,286047000.2
1482023635.2,286047004.3
1482023655.2,286046996.7
1482023675.1,286046999.7
1482023676.0,286046999.7
1482023695.0,286046998.5
1482023695.9,286046998.5
1482023715.9,286047005.7
1482023735.8,286047002.4
1482023755.7,286046999.3
1482023775.6,286046997.1
1482023795.6,286046999.0
1482023815.5,286047000.9
1482023835.4,286046996.6
1482023855.3,286047005.5
1482023875.3,286047001.7
1482023895.2,286047002.2
1482023915.1,286047001.0
1482023935.1,286046998.7
1482023936.0,286046998.7
1482023955.9,286047001.0
1482023975.8,286046998.3
1482023995.7,286047000.0
1482024015.7,286047002.5
1482024035.6,286046998.1
1482024055.5,286046999.8
1482024075.5,286046999.7
1482024095.4,286046998.8
1482024115.3,286047004.0
1482024135.2,286046999.2
1482024155.2,286046999.4
1482024175.1,286046999.4
1482024176.0,286046999.4
1482024195.0,286047003.8
1482024195.9,286047003.8
1482024215.9,286046999.5
1482024235.8,286046999.2
1482024255.7,286047002.4
1482024275.6,286046996.5
1482024295.6,286047002.7
1482024315.5,286046996.9
1482024335.4,286046998.4
1482024355.3,286046999.3
1482024375.3,286046996.5
1482024395.2,286047003.6
1482024415.1,286047002.3
1482024435.0,286046995.2
1482024436.0,286046995.2
1482024455.9,286047008.6
1482024475.8,286047004.4
1482024495.7,286046994.9
1482024515.7,286047000.4
1482024535.6,286047000.9
1482024555.5,286046996.7
1482024575.4,286047004.1
1482024595.4,286046999.2
1482024615.3,286047000.6
1482024635.2,286047000.8
1482024655.2,286046999.1
1482024675.1,286047002.4
1482024695.0,286046998.4
1482024695.9,286046998.4
1482024715.9,286046999.9
1482024735.8,286047002.8
1482024755.7,286046999.0
1482024775.7,286046998.2
1482024795.6,286047002.6
1482024815.5,286046999.6
1482024835.4,286046996.7
1482024855.3,286047001.1
1482024875.3,286046998.8
1482024895.2,286046998.2
1482024915.1,286047001.2
1482024935.1,286047000.7
1482024936.0,286047000.7
1482024955.9,286047000.1
1482024975.8,286047000.7
1482024995.7,286046996.6
1482025015.7,286047004.2
1482025035.6,286046999.8
1482025055.5,286047004.0
1482025075.5,286046996.5
1482025095.4,286047000.4
1482025115.3,286047002.5
1482025135.2,286046999.6
1482025155.2,286046999.0
1482025175.1,286047000.8
1482025195.0,286046998.2
1482025195.9,286046998.2
1482025215.9,286047006.0
1482025235.8,286046999.4
1482025255.7,286046999.4
1482025275.6,286046996.9
1482025295.6,286046999.8
1482025315.5,286046998.5
1482025335.4,286047001.8
1482025355.3,286047000.5
1482025375.3,286047002.4
1482025395.2,286046998.3
1482025415.1,286046998.2
1482025435.0,286047002.1
1482025436.0,286047002.1
1482025455.9,286046998.1
1482025475.8,286047002.0
1482025495.7,286047001.0
1482025515.7,286046998.1
1482025535.6,286047003.8
1482025555.5,286046998.7
1482025575.4,286046998.2
1482025595.4,286047000.1
1482025615.3,286046999.2
1482025635.2,286047000.1
1482025655.1,286047000.0
1482025675.1,286047001.1
1482025676.0,286047001.1
1482025695.9,286046995.4
1482025715.8,286046999.7
1482025735.8,286047002.7
1482025755.7,286046999.6
1482025775.6,286046997.8
1482025795.5,286047000.6
1482025815.5,286047002.2
1482025835.4,286047002.8
1482025855.3,286046996.8
1482025875.2,286047004.3
1482025895.2,286046998.7
1482025915.1,286047001.7
1482025916.0,286047001.7
1482025935.0,286046995.0
1482025935.9,286046995.0
1482025955.9,286047006.8
1482025975.8,286046998.8
1482025995.7,286047000.2
1482026015.6,286047002.6
1482026035.6,286047000.4
1482026055.5,286046996.5
1482026075.4,286047001.7
1482026095.3,286046998.7
1482026115.3,286047000.2
1482026135.2,286047002.5
1482026155.1,286046999.6
1482026175.0,286047000.4
1482026175.9,286047000.4
1482026195.9,286046999.2
1482026215.8,286047001.0
1482026235.7,286047000.0
1482026255.6,286047001.1
1482026275.6,286046997.0
1482026295.5,286046997.2
1482026315.4,286047002.0
1482026335.3,286046997.0
1482026355.3,286047001.3
1482026375.2,286047001.0
1482026395.1,286046998.2
