#timestamp,LO_Frequency 
1482037215.6,286047002.1
1482037235.6,286047000.6
1482037255.5,286046998.8
1482037275.4,286046999.6
1482037295.3,286046999.0
1482037315.3,286047000.8
1482037335.2,286046998.6
1482037355.1,286046998.1
1482037375.0,130028501.2
1482037376.0,130028501.2
1482037395.9,9999992.2
1482037415.8,286046989.5
1482037435.7,286046999.1
1482037455.7,286047002.6
1482037475.6,286046998.4
1482037495.5,286046998.8
1482037515.5,286047000.7
1482037535.4,286046998.9
1482037555.3,286047001.1
1482037575.2,286046997.6
1482037595.2,286047000.5
1482037615.1,286046998.2
1482037616.0,286046998.2
1482037635.0,286047004.2
1482037635.9,286047004.2
1482037655.9,286046996.3
1482037675.8,286046997.0
1482037695.7,286047001.0
1482037715.7,286047001.1
1482037735.6,286046996.6
1482037755.5,286047002.7
1482037775.4,286046996.9
1482037795.4,286047002.3
1482037815.3,286047000.4
1482037835.2,286047000.2
1482037855.1,286047000.4
1482037875.1,286047000.0
1482037876.0,286047000.0
1482037895.0,286047002.2
1482037895.9,286047002.2
1482037915.1,286046997.1
1482037916.0,286046997.1
1482037935.9,286047003.9
1482037955.8,286046998.3
1482037975.7,286047000.3
1482037995.7,286047001.1
1482038015.6,286047001.1
1482038035.5,286046998.1
1482038055.4,286047000.6
1482038075.4,286046998.8
1482038095.3,286047005.8
1482038115.2,286046998.1
1482038135.1,286046999.0
1482038155.1,286046998.4
1482038156.0,286046998.4
1482038175.0,286047002.5
1482038175.9,286047002.5
1482038195.9,286046997.9
1482038215.8,286046999.9
1482038235.3,286047001.3
1482038255.2,286047001.7
1482038275.1,286047001.5
1482038295.1,286046998.9
1482038296.0,286046998.9
1482038315.0,286047004.1
1482038315.9,286047004.1
1482038335.8,286046994.6
1482038355.8,286046998.6
1482038375.7,286047002.1
1482038395.6,286046999.1
1482038415.6,286046999.7
1482038435.5,286047000.1
1482038455.4,286047004.0
1482038475.3,286046999.4
1482038495.3,286046997.0
1482038515.2,286047002.4
1482038535.1,286047000.7
1482038555.0,286047000.3
1482038556.0,286047000.3
1482038575.9,286047000.9
1482038595.1,286047002.7
1482038596.0,286047002.7
1482038615.0,286046997.5
1482038615.9,286046997.5
1482038635.9,286047000.8
1482038655.8,286047000.5
1482038675.7,286046998.9
1482038695.6,286046996.6
1482038715.6,286047002.2
1482038735.5,286046998.7
1482038755.4,286047002.2
1482038775.3,286046999.4
1482038795.3,286047002.8
1482038815.2,286046998.1
1482038835.1,286047002.7
1482038855.1,286046998.6
1482038856.0,286046998.6
1482038875.9,286047001.5
1482038895.8,286047001.1
1482038915.7,286047000.6
1482038935.7,286047000.9
1482038955.6,286046999.3
1482038975.5,286047002.2
1482038995.4,286046996.8
1482039015.4,286047002.3
1482039035.3,286046998.6
1482039055.2,286047001.8
1482039075.1,286046997.7
1482039095.1,286047000.3
1482039096.0,286047000.3
1482039115.0,286046998.2
1482039115.9,286046998.2
1482039135.2,286047004.9
1482039155.1,286047000.9
1482039175.0,286047002.6
1482039175.9,286047002.6
1482039195.9,286046996.1
1482039215.8,286047003.7
1482039235.7,286046999.7
1482039255.7,286046996.1
1482039275.6,286047002.3
1482039295.5,286046996.9
1482039315.4,286046998.6
1482039335.4,286047001.0
1482039355.3,286047000.5
1482039375.2,286046998.5
1482039395.1,286047003.9
1482039415.1,286047002.0
1482039416.0,286047002.0
1482039435.0,286046996.6
1482039435.9,286046996.6
1482039455.8,286047002.7
1482039475.8,286046999.6
1482039495.7,286046998.3
1482039515.6,286047003.1
1482039535.5,286046997.2
1482039555.5,286046998.2
1482039575.4,286047003.2
1482039595.3,286047000.1
1482039615.3,286047000.4
1482039635.2,286047000.9
1482039655.1,286046999.8
1482039675.0,286047002.0
1482039676.0,286047002.0
1482039695.9,286046999.1
1482039715.8,286046998.9
1482039735.7,286046998.1
1482039755.7,286046998.6
1482039775.6,286047001.5
1482039795.5,286047000.2
1482039815.4,286046997.7
1482039835.4,286047000.9
1482039855.3,286047002.7
1482039875.2,286046999.8
1482039895.1,286047000.5
1482039915.1,286046997.0
1482039916.0,286046997.0
1482039935.0,286047006.6
1482039935.9,286047006.6
1482039955.9,286046990.2
1482039975.8,286047002.6
1482039995.7,286047000.0
1482040015.6,286047000.0
1482040035.6,286046997.0
1482040055.5,286047000.2
1482040075.4,286046999.2
1482040095.3,286046998.4
1482040115.3,286047002.6
1482040135.2,286046999.6
1482040155.1,286047001.1
1482040175.0,286046999.9
1482040176.0,286046999.9
1482040195.9,286046998.9
1482040215.8,286047002.4
1482040235.7,286047000.8
1482040255.7,286046997.4
1482040275.6,286046999.9
1482040295.5,286047002.2
1482040315.4,286046999.2
1482040335.4,286047001.0
1482040355.3,286046999.0
1482040375.2,286047001.2
1482040395.2,286047001.1
1482040415.1,286046996.6
1482040416.0,286046996.6
1482040435.0,286047003.1
1482040435.9,286047003.1
1482040455.9,286046997.4
1482040475.8,286047004.2
1482040495.7,286046997.4
1482040515.6,286047002.6
1482040535.6,286046998.4
1482040555.5,286047002.8
1482040575.4,286046998.7
1482040595.3,286047002.3
1482040615.3,286046999.1
1482040635.2,286046998.3
1482040655.1,286047004.2
1482040675.1,286046999.0
1482040676.0,286046999.0
1482040695.9,286047000.7
1482040715.8,286047000.8
1482040735.7,286046995.8
1482040755.7,286047001.9
1482040775.6,286046999.8
1482040795.5,286046998.5
