#timestamp,LO_Frequency 
1482076815.8,286046998.1
1482076835.7,286047000.2
1482076855.7,286047000.7
1482076875.6,286047001.0
1482076895.5,286046999.2
1482076915.4,286046998.8
1482076935.4,286047002.8
1482076955.3,286047001.1
1482076975.2,286046999.6
1482076995.1,286046997.7
1482077015.1,286046998.2
1482077016.0,286046998.2
1482077035.9,286047004.2
1482077055.8,286047000.9
1482077075.8,286047001.1
1482077095.7,286046997.1
1482077115.6,286047002.4
1482077135.5,286046997.3
1482077155.5,286046998.6
1482077175.4,286047001.7
1482077195.3,286047000.8
1482077215.2,286046999.0
1482077235.2,286047001.1
1482077255.1,286046998.7
1482077256.0,286046998.7
1482077275.0,286047001.7
1482077275.9,286047001.7
1482077295.9,286046996.5
1482077315.8,286047003.5
1482077335.7,286047001.0
1482077355.6,286046999.6
1482077375.6,286046997.8
1482077395.5,286046996.7
1482077415.4,286047000.3
1482077435.3,286047001.8
1482077455.3,286046998.4
1482077475.2,286047003.8
1482077495.1,286047003.2
1482077515.0,286047000.2
1482077516.0,286047000.2
1482077535.9,286047000.7
1482077555.8,286046998.3
1482077575.7,286046997.8
1482077595.7,286046999.4
1482077615.6,286047001.0
1482077635.5,286046996.6
1482077655.4,286047002.3
1482077675.4,286046999.0
1482077695.3,286047000.9
1482077715.2,286046998.6
1482077735.1,286047000.1
1482077755.1,286047001.8
1482077756.0,286047001.8
1482077775.9,286046998.2
1482077795.8,286046998.5
1482077815.8,286047001.5
1482077835.7,286046999.7
1482077855.6,286047002.4
1482077875.5,286047002.7
1482077895.5,286046994.8
1482077915.4,286047000.1
1482077935.3,286047002.7
1482077955.2,286046996.9
1482077975.2,286046998.6
1482077995.1,286046999.8
1482078015.0,286047000.6
1482078015.9,286047000.6
1482078035.9,286046999.2
1482078055.8,286047001.6
1482078075.7,286046998.5
1482078095.6,286047001.7
1482078115.6,286047002.2
1482078135.5,286046997.2
1482078155.4,286047001.1
1482078175.3,286046999.5
1482078195.3,286047000.9
1482078215.2,286046998.5
1482078235.1,286046999.7
1482078255.0,286047005.5
1482078256.0,286047005.5
1482078275.9,286046992.5
1482078295.8,286046998.5
1482078315.7,286047002.1
1482078335.7,286047002.3
1482078355.6,286046997.4
1482078375.5,286046997.8
1482078395.4,286047001.2
1482078415.4,286046998.7
1482078435.3,286046999.7
1482078455.2,286046999.8
1482078475.1,286047000.9
1482078495.1,286046997.3
1482078496.0,286046997.3
1482078515.9,286047001.6
1482078535.8,286047002.4
1482078555.8,286046999.7
1482078575.7,286047004.0
1482078595.6,286047000.4
1482078615.5,286047000.5
1482078635.5,286046998.6
1482078655.4,286046998.5
1482078675.3,286047000.0
1482078695.3,286046998.4
1482078715.2,286046998.5
1482078735.1,286047000.8
1482078755.0,286046999.0
1482078756.0,286046999.0
1482078775.9,286046999.7
1482078795.8,286047000.3
1482078815.7,286046998.6
1482078835.7,286047001.1
1482078855.6,286046998.4
1482078875.5,286047001.1
1482078895.4,286046998.5
1482078915.4,286046998.9
1482078935.3,286046999.6
1482078955.2,286046999.9
1482078975.1,286047000.5
1482078995.1,286047000.5
1482078996.0,286047000.5
1482079015.9,286046997.2
1482079035.8,286047002.3
1482079055.8,286046997.0
1482079075.7,286047001.1
1482079095.6,286046998.4
1482079115.5,286046998.2
1482079135.5,286047000.6
1482079155.4,286047000.1
1482079175.3,286047001.1
1482079195.2,286046998.5
1482079215.2,286047002.8
1482079235.1,286046997.1
1482079255.0,286047002.7
1482079255.9,286047002.7
1482079275.9,286046996.4
1482079295.8,286046997.1
1482079315.7,286046998.9
1482079335.6,286047001.1
1482079355.6,286046999.4
1482079375.5,286047002.8
1482079395.4,286046994.9
1482079415.3,286047000.4
1482079435.3,286046997.0
1482079455.2,286047001.3
1482079475.1,286047001.6
1482079495.0,286047000.1
1482079496.0,286047000.1
1482079515.9,286047000.2
1482079535.8,286047004.0
1482079555.7,286046997.3
1482079575.7,286047000.9
1482079595.6,286046998.8
1482079615.5,286047002.6
1482079635.4,286046997.7
1482079655.4,286046998.7
1482079675.3,286047000.6
1482079695.2,286046999.1
1482079715.1,286046998.5
1482079735.1,286046999.7
1482079736.0,286046999.7
1482079755.0,286047002.7
1482079755.9,286047002.7
1482079775.8,286046997.8
1482079795.8,286046995.0
1482079815.7,286047004.1
1482079835.6,286046996.7
1482079855.6,286047002.1
1482079875.5,286047002.4
1482079895.4,286046997.5
1482079915.3,286046996.8
1482079935.3,286047000.4
1482079955.2,286047000.3
1482079975.1,286047000.4
1482079995.0,286047002.4
1482079996.0,286047002.4
1482080015.9,286046996.9
1482080035.8,286047000.7
1482080055.7,286046998.1
1482080075.7,286046998.1
1482080095.6,286047000.0
1482080115.5,286047000.3
1482080135.4,286047002.6
1482080155.4,286046996.6
1482080175.3,286047002.4
1482080195.2,286046998.4
1482080215.1,286047001.1
1482080235.1,286047000.3
1482080236.0,286047000.3
1482080255.0,286047002.2
1482080255.9,286047002.2
1482080275.8,286046995.9
1482080295.8,12842905.5
1482080315.7,9999992.5
1482080335.6,286046983.9
1482080355.5,286046999.9
1482080375.5,286047000.2
1482080395.4,286046998.5
