# file name; noise; peak f.; mag.; duration
20161218210029128_SVAKOV-R8_snap.fits;3.93995;26502;2.40816;0
20161218210129203_SVAKOV-R8_snap.fits;3.64321;26487.3;3.41773;0
20161218210229278_SVAKOV-R8_snap.fits;3.04288;26512.2;2.36252;0
20161218210329352_SVAKOV-R8_snap.fits;2.86097;26482.9;2.42008;0
20161218210429427_SVAKOV-R8_snap.fits;2.34196;26471.2;2.08461;0
20161218210529502_SVAKOV-R8_snap.fits;2.58101;26491.7;2.34882;0
20161218210721288_SVAKOV-R8_met.fits;2.76773;26477.1;8.46565;1.024
20161218210629576_SVAKOV-R8_snap.fits;3.6674;26475.6;4.14202;0
20161218210729651_SVAKOV-R8_snap.fits;3.64612;26522.5;3.16792;0
20161218210909662_SVAKOV-R8_met.fits;2.44371;26512.2;5.9609;0.512
20161218210829726_SVAKOV-R8_snap.fits;2.24693;26504.9;1.47756;0
20161218210926387_SVAKOV-R8_met.fits;2.0898;26503.4;4.45957;0.170667
20161218210946184_SVAKOV-R8_met.fits;2.20067;26503.4;5.01249;0.170667
20161218210929800_SVAKOV-R8_snap.fits;3.12318;26477.1;3.09786;0
20161218211041651_SVAKOV-R8_met.fits;2.16073;26513.7;4.5395;0.170667
20161218211029875_SVAKOV-R8_snap.fits;2.57915;26477.1;1.83098;0
20161218211158792_SVAKOV-R8_met.fits;2.07685;26496.1;7.21855;0.341333
20161218211129950_SVAKOV-R8_snap.fits;2.45893;26450.7;2.51943;0
20161218211230024_SVAKOV-R8_snap.fits;3.16855;26504.9;3.16556;0
20161218211358430_SVAKOV-R8_met.fits;2.15298;26493.2;21.9254;0.341333
20161218211409182_SVAKOV-R8_met.fits;2.33822;26503.4;4.84843;0.170667
20161218211330099_SVAKOV-R8_snap.fits;2.79576;26449.2;2.73346;0
20161218211439048_SVAKOV-R8_met.fits;1.83973;26512.2;7.74026;0.341333
20161218211455944_SVAKOV-R8_met.fits;2.02593;26499;7.94107;0.341333
20161218211430174_SVAKOV-R8_snap.fits;1.95316;26478.5;2.22774;0
20161218211619742_SVAKOV-R8_met.fits;2.05646;26493.2;9.57258;0.341333
20161218211530248_SVAKOV-R8_snap.fits;2.30649;26537.1;1.9885;0
20161218211630323_SVAKOV-R8_snap.fits;2.33354;26544.4;1.84502;0
20161218211730398_SVAKOV-R8_snap.fits;2.1602;26513.7;1.61576;0
20161218211830472_SVAKOV-R8_snap.fits;2.19888;26496.1;2.78045;0
20161218211956147_SVAKOV-R8_met.fits;2.03361;26506.3;8.31661;0.170667
20161218212023112_SVAKOV-R8_met.fits;2.48367;26515.1;11.9973;0.170667
20161218211930547_SVAKOV-R8_snap.fits;2.33326;26453.6;1.70792;0
20161218212030622_SVAKOV-R8_snap.fits;1.92543;26452.1;2.19166;0
20161218212130696_SVAKOV-R8_snap.fits;2.04659;26490.2;1.54647;0
20161218212300126_SVAKOV-R8_met.fits;2.61706;26525.4;7.01308;0.170667
20161218212230771_SVAKOV-R8_snap.fits;2.86504;26485.8;2.54326;0
20161218212342622_SVAKOV-R8_met.fits;1.83663;26503.4;9.71876;0.341333
20161218212330846_SVAKOV-R8_snap.fits;2.75957;26497.6;1.57879;0
20161218212449011_SVAKOV-R8_met.fits;2.15014;26499;10.6103;0.341333
20161218212430920_SVAKOV-R8_snap.fits;1.80703;26513.7;1.80154;0
20161218212542430_SVAKOV-R8_met.fits;2.39762;26504.9;6.60692;0.170667
20161218212530995_SVAKOV-R8_snap.fits;2.40084;26537.1;1.93318;0
20161218212705374_SVAKOV-R8_met.fits;2.80422;26519.5;9.04173;0.170667
20161218212631070_SVAKOV-R8_snap.fits;3.39567;26480;3.32425;0
20161218212734728_SVAKOV-R8_met.fits;2.25612;26496.1;6.75321;0.170667
20161218212805107_SVAKOV-R8_met.fits;2.25488;26504.9;6.2756;0.341333
20161218212808520_SVAKOV-R8_met.fits;2.20198;26497.6;4.71126;0.512
20161218212731144_SVAKOV-R8_snap.fits;2.20721;26502;2.13643;0
20161218212831219_SVAKOV-R8_snap.fits;2.15505;26488.8;1.68548;0
20161218212931294_SVAKOV-R8_snap.fits;2.47886;26494.6;1.99359;0
20161218213043827_SVAKOV-R8_met.fits;2.56745;26537.1;7.17866;2.048
20161218213031368_SVAKOV-R8_snap.fits;2.59572;26516.6;2.17986;0
20161218213139294_SVAKOV-R8_met.fits;2.306;26493.2;48.8082;0.341333
20161218213131443_SVAKOV-R8_snap.fits;2.14252;26474.1;1.89953;0
20161218213231518_SVAKOV-R8_snap.fits;2.38719;26490.2;2.14026;0
20161218213412723_SVAKOV-R8_met.fits;2.32951;26485.8;14.6129;0.512
20161218213331592_SVAKOV-R8_snap.fits;2.08765;26516.6;1.93632;0
20161218213431667_SVAKOV-R8_snap.fits;2.10445;26509.3;1.54588;0
20161218213600072_SVAKOV-R8_met.fits;2.49973;26532.7;17.2613;0.341333
20161218213531742_SVAKOV-R8_snap.fits;2.81575;26534.2;2.19365;0
20161218213631816_SVAKOV-R8_snap.fits;2.13718;26504.9;1.89126;0
20161218213731891_SVAKOV-R8_snap.fits;2.13919;26525.4;1.84739;0
20161218213826163_SVAKOV-R8_met.fits;2.12098;26516.6;15.9006;0.341333
20161218213829406_SVAKOV-R8_met.fits;2.15895;26507.8;5.76154;0.170667
20161218213834696_SVAKOV-R8_met.fits;2.0348;26506.3;5.62903;0.170667
20161218213831966_SVAKOV-R8_snap.fits;2.36336;26503.4;2.20013;0
20161218213952350_SVAKOV-R8_met.fits;2.52455;26474.1;5.32126;0.170667
20161218213932040_SVAKOV-R8_snap.fits;2.66935;26543;2.76234;0
20161218214032115_SVAKOV-R8_snap.fits;2.18216;26518.1;1.76786;0
20161218214132190_SVAKOV-R8_snap.fits;3.82677;26516.6;2.76716;0
20161218214317491_SVAKOV-R8_met.fits;3.36424;26490.2;30.5797;0.341333
20161218214232264_SVAKOV-R8_snap.fits;2.78206;26481.4;1.77915;0
20161218214406472_SVAKOV-R8_met.fits;1.80739;26507.8;7.9906;0.170667
20161218214332339_SVAKOV-R8_snap.fits;2.72106;26502;2.34697;0
20161218214439923_SVAKOV-R8_met.fits;2.58835;26502;6.19591;0.853333
20161218214511326_SVAKOV-R8_met.fits;2.96183;26488.8;8.53466;0.341333
20161218214432414_SVAKOV-R8_snap.fits;2.26003;26538.6;1.5203;0
20161218214601331_SVAKOV-R8_met.fits;2.62363;26507.8;12.4532;0.341333
20161218214532488_SVAKOV-R8_snap.fits;2.99545;26485.8;3.63456;0
20161218214659358_SVAKOV-R8_met.fits;2.04024;26526.9;7.6911;0.170667
20161218214632563_SVAKOV-R8_snap.fits;3.46059;26523.9;2.2089;0
20161218214812232_SVAKOV-R8_met.fits;1.8486;26513.7;5.51085;0.170667
20161218214822131_SVAKOV-R8_met.fits;2.21336;26507.8;8.837;0.170667
20161218214732638_SVAKOV-R8_snap.fits;1.89843;26512.2;1.98586;0
20161218214832712_SVAKOV-R8_snap.fits;1.99894;26482.9;1.96678;0
20161218214928691_SVAKOV-R8_met.fits;2.22165;26541.5;6.1916;0.341333
20161218214932787_SVAKOV-R8_snap.fits;2.46066;26487.3;1.94261;0
20161218215032862_SVAKOV-R8_snap.fits;2.08877;26523.9;1.71209;0
20161218215152051_SVAKOV-R8_met.fits;2.23993;26523.9;10.0503;0.341333
20161218215221747_SVAKOV-R8_met.fits;2.25318;26499;7.14714;0.341333
20161218215224136_SVAKOV-R8_met.fits;1.85164;26535.6;3.96027;0.341333
20161218215132936_SVAKOV-R8_snap.fits;1.99422;26465.3;2.01901;0
20161218215238302_SVAKOV-R8_met.fits;2.50989;26512.2;5.37591;0.170667
20161218215233011_SVAKOV-R8_snap.fits;3.20298;26532.7;3.30742;0
20161218215333086_SVAKOV-R8_snap.fits;2.37064;26525.4;2.95202;0
20161218215507464_SVAKOV-R8_met.fits;2.12391;26540;6.40887;0.170667
20161218215433160_SVAKOV-R8_snap.fits;2.2026;26478.5;2.11274;0
20161218215536819_SVAKOV-R8_met.fits;2.0336;26477.1;4.1577;0.170667
20161218215533235_SVAKOV-R8_snap.fits;2.13362;26459.5;2.15836;0
20161218215633310_SVAKOV-R8_snap.fits;2.41817;26487.3;1.79399;0
20161218215758984_SVAKOV-R8_met.fits;2.00651;26541.5;69.8257;1.024
20161218215811272_SVAKOV-R8_met.fits;2.46776;26488.8;26.2754;0.341333
20161218215733384_SVAKOV-R8_snap.fits;1.91466;26485.8;2.21441;0
20161218215833118_SVAKOV-R8_met.fits;1.77853;26506.3;8.47981;0.170667
20161218215845235_SVAKOV-R8_met.fits;2.34613;26497.6;6.53889;0.170667
20161218215909299_SVAKOV-R8_met.fits;2.47914;26496.1;5.13112;0.170667
20161218215833459_SVAKOV-R8_snap.fits;2.19086;26547.4;1.99315;0
20161218215928243_SVAKOV-R8_met.fits;2.26233;26494.6;5.02535;0.170667
20161218215958110_SVAKOV-R8_met.fits;1.89773;26468.3;4.78801;0.170667
20161218215933534_SVAKOV-R8_snap.fits;3.77214;26490.2;4.11818;0
